Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",87.3,0,31,821,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",137.3,0,31,771,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",266.68,0,31,642,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",67.12,5,54,1662,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.3,0,31,773,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030166400","MEAGAN KLINKER",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",1809.27,18,261,6365,9
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",265.84,0,31,642,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",2962.36,0,560,13410,9
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",222.3,0,31,686,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",296.3,2,29,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",711.99,24,131,3290,5
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",230.3,0,31,678,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",0,0,28,706,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",368.6,0,62,1448,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",62.3,0,31,846,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1515.1,0,217,4843,7
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",296.3,4,27,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",167.3,0,31,741,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",271.51,0,31,637,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",238.3,0,31,670,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",3921.95,10,446,9439,14
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",296.5,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN % CHATHAM OAKS",242.3,0,31,666,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",4.92,0,28,734,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",868.3,0,31,40,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",578.6,0,31,330,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",776.34,3,90,1949,3
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",263.44,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",296.3,1,30,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",152.32,2,26,646,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",676.9,3,90,2048,3
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",177.3,2,29,731,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",276.3,2,29,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",252.3,0,31,656,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % PRIDE GROUP",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",178.12,0,31,730,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",276.3,2,29,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",439.3,0,31,469,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",489.2,7,53,1246,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2585.35,3,276,5589,9
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",908.3,0,31,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",576.7,0,59,1152,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",-1166.77,6,119,-2492,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",106.92,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",188.4,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",15.3,3,28,893,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030242300","HEATHER HOLMAN",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030243800","JUDY PETERSEN",612.2,0,90,2025,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",292.02,0,31,616,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",188.73,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",208.4,0,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",106.92,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",388.7,0,59,1340,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",63.8,0,31,845,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",316.92,0,31,591,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",188.4,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",276.45,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",311.3,0,31,597,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030257300","BARBARA ROSENBERGER % DUNCAN HGHTS",240.9,3,56,1488,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",106.92,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",526.08,6,53,1203,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",104.3,0,31,804,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",163.3,0,31,745,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",52.3,3,28,856,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",298.82,0,31,609,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030271500","MARILYN ANDERSON",180.3,0,31,728,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",163.3,0,31,745,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",4919.08,9,757,17525,28
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",31.3,0,31,877,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",310.61,0,31,598,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",255.3,0,31,653,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",286.35,0,31,622,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",296.3,1,30,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",298.7,2,57,1430,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",146.3,0,31,762,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",276.3,3,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",301.55,0,31,607,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",293.52,0,31,603,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",228,0,31,680,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",576.3,0,31,332,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",296.3,6,25,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",100.3,0,31,808,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030295600","ROYAL OAKS CARE CENTER",91.2,0,24,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",0,0,13,381,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",188.4,1,27,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030297800","DSI",293.52,1,30,603,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",237.7,1,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",243.3,0,31,665,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",303.8,5,26,605,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",296.66,9,22,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS",0,0,13,381,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",49.4,0,28,771,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL",831.3,0,31,77,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030302900","MARY WANGLER",174.73,0,31,626,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030304700","LARRY FOSTER",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",798,7,21,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030309500","DAVID A KINNEY",208.4,0,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",309.48,4,27,599,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",190.3,2,29,718,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",241,0,31,667,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",276.3,4,27,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",276.3,5,26,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",84.3,2,29,824,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",159.1,20,7,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",80.3,3,28,828,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030315500","MICHAEL CROSS",260.05,0,28,538,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030316300","JON BLAIR % PARK PLACE",-1304.42,0,92,-1368,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",276.65,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030317000","GREG HROVATIN",296.3,4,27,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",296.3,4,27,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",130.7,0,59,1598,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY",283.3,0,31,625,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",267.99,0,31,640,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030335300","PRIDE GROUP",1916.52,5,190,3770,5
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030336900","STE ONE",87.9,0,3,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030337400","JEFFREY BEISCH",276.3,20,11,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030337600","NATHAN STRUM",276.3,1,30,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030338300","MYRON BOYD % HERITAGE RESIDENCE",293.52,7,24,603,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030339300","LAUREL VANLANINGHAM",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030339400","AMY BISHOP",273.52,4,27,623,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",8139.31,14,1005,21706,32
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030339700","RENDA BARBIERI SNYDER",464.7,0,59,1264,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030339800","JOHN MAJERCAK",0,0,29,850,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030340600","MORGAN I WILLIAMS % SPRING HARBOR",667.3,0,31,241,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",875.44,0,31,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030341000","CORRINE MOUDRY",1187.12,0,93,1526,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030341600","EILEEN MEYER",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",73.6,2,26,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030342500","GARY MORENO % CHATHAM OAKS",288.5,2,29,620,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030342700","MICHELLE ANDERSON",281.3,0,31,627,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030343200","DENISE SCOTT % CHATHAM OAKS",208.4,1,27,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030343300","WAYNE SATERFIEL % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030344500","JEFFREY GRIES % SCENIC ACRES",296.3,3,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",286.3,0,31,622,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030346200","DARWIN YOUNG % HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030349900","PAUL W JOHNSON",949.92,7,109,2439,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030351300","TROY HOVEY% CEDAR VALLEY RANCH",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030351400","BARBARA OROURKE",280.5,0,31,628,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030351600","ANNE M HOLMBERG",347.5,0,55,1264,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030351800","JAMES A KECK JR % DIAMOND LIFE",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030351900","ROSEMARY HEIM % HILLCREST RCF",383.22,2,29,525,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030352000","JAMES ARKADIE",367.3,1,34,658,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030352300","CLINTON KEPHART",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030352400","DELORES FELTNER",180.4,0,28,640,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030352500","DARRYL MOELLER",80.3,0,31,828,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030352600","JENNIFER BANSE",234.6,2,30,703,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030353000","ANGELA GALLAGHER",120.5,0,25,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030353100","KEVIN MORARIE",113.3,4,27,795,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030353800","RICHARD KEMP",247,1,29,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030353900","LORENE LAMBERTUS",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030354600","ANGELA MICHAEL",0,3,0,88,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030354700","PAT VSETECKA",47.3,0,31,861,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030355500","JOSEPH MAHER",246.3,1,30,662,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030355600","ROBERT ROBBINS",0,0,19,557,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030355700","SARAH MOORE % PRAIRIE VIEW",874.9,0,73,1264,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030355800","ERVIN THORSON % CHATHAM OAKS",560,0,40,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030356700","RICHARD TRASK % RENAUD HOUSE",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030358400","HOPE HAVEN",1207.98,1,123,2425,4
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",9806.77,12,877,16125,17
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",3102.9,0,413,8998,7
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",81.41,0,31,806,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",3144.3,15,356,7726,13
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1598.3,0,186,3852,6
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",140.75,0,31,768,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",275.3,0,31,633,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",296.3,7,24,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",469.82,0,37,612,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",330.36,0,62,1486,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",433.32,1,58,1129,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1552.98,3,245,5713,8
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",3987.19,7,468,9930,9
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030744700","NEW HOPE VILLAGE",-973.86,22,404,-8658,4
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",500.55,1,61,1291,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",169.68,0,62,1647,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",357.18,0,31,551,1
