Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",518.12,9,52,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",102.26,1,29,765,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",11.52,1,60,1753,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",365.98,0,59,1340,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",518.12,5,56,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",153.63,3,27,702,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",264.6,4,26,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",58.6,0,30,809,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",107.6,0,30,760,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",239.78,0,30,628,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",101.76,12,49,1662,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",518.12,2,59,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",106.6,0,30,761,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",273.52,0,31,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",681.6,0,30,186,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",525.8,0,90,2077,3
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2274.8,13,227,4666,8
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",234.14,1,29,633,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1480.22,0,248,5692,8
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",191,1,29,676,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",264.6,3,27,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1281,25,125,3057,5
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",198.6,0,30,669,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",144.6,0,30,723,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",246.82,0,30,621,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",26.53,0,30,742,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",308.2,0,60,1427,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",34.6,0,30,833,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1066.6,0,180,4139,6
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",264.6,5,25,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",137.6,0,30,730,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",239.81,0,30,628,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",207.6,2,28,660,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",4901.43,20,620,13607,11
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",273.37,0,30,594,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",0,0,19,549,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN",182.68,1,28,656,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",264.6,11,19,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",60.6,0,30,723,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",556.8,0,30,311,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",858.84,10,110,2612,4
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",244.2,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",556.9,2,59,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030217600","JOHN SMITH",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",498.52,12,49,1240,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",585.8,4,86,2017,3
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",518.12,2,59,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",518.12,3,58,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",221.6,0,30,646,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",144.27,0,30,723,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",245.41,0,30,622,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",405.6,0,30,462,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",2726.2,7,353,7685,12
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",244.6,1,29,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",5838.08,5,579,11051,11
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030235300","NICOLE STINSON",293.52,8,36,979,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",867.6,0,30,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",317.52,0,31,579,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",160.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",0,6,24,868,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030243400","ELEANOR REED MAXFIELD",62.16,2,21,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030244900","JENELL NYBERG",0,0,16,463,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",523.18,1,60,1241,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030245100","TYLER FINZEL",343.32,0,38,756,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",160.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",236.52,0,31,660,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",36.1,0,30,832,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",264.6,4,26,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",204.6,0,30,663,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",17.6,0,30,850,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",160.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",579.5,8,53,1185,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030260200","BRANDON DUNCAN",52.16,0,23,613,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",75.6,0,30,792,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",134.6,0,30,733,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",24.6,5,25,843,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030268900","MAXWELL HENNING",120,6,19,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",372.1,0,30,496,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",133.6,0,30,734,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",6935.38,22,881,19179,29
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",258.6,0,30,609,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",4.6,0,30,863,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",279.93,0,30,588,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER % MARION CCF",251.6,1,29,616,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",223.6,0,30,644,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",150.6,0,30,717,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",22.52,0,31,874,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",254.65,0,30,613,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",264.6,2,28,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030281400","STEVEN ROSE % SALEM LIFESTYLE",124.6,0,30,743,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",356.12,0,61,1408,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",116.6,0,30,751,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030282500","LINDA KLINGEL",271.34,0,31,601,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",256.07,0,30,612,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",344.5,0,30,523,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",264.6,3,27,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030287300","ELAINE INGLETT",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",539.6,0,30,328,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",244.6,4,26,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030293800","JAMES CYGAN",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",72.6,0,30,795,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",254.6,0,30,613,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",518.12,2,59,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",212.6,0,30,655,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",264.6,12,18,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",514.12,0,61,1250,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030300200","DONALD LAMBERT % CHATHAM OAKS",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",264.6,6,24,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",264.6,2,28,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",244.12,0,61,1520,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL % MOSAIC",92,5,25,775,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030304200","DONNA HENDERSON",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",245.5,0,30,622,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030307200","CHRISTINA HENNING % BRIAN LOFTUS",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",1738.5,13,48,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030308300","JIM ROBBINS",264.6,3,27,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030308700","CATHERINE JACOBSON",0,0,1,29,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030309500","DAVID A KINNEY",428.8,0,61,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030310000","DAVID MOORE % DIAMOND LIFE",168.6,16,14,699,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",282.86,0,30,585,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",160.6,0,30,707,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",209.3,0,30,658,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",271.93,6,24,596,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030313700","KEN ESSEX",2306.64,0,92,354,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",244.6,6,24,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",56.7,2,28,811,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",134.12,7,54,1630,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030315400","ROBERT LARSON % PRIDE GRP OKOBOJI",518.12,11,50,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030315500","MICHAEL CROSS",532.5,0,61,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030315800","DANTE HUGGINS",0,0,16,463,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030316300","JON BLAIR % PARK PLACE",410.6,0,30,457,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030316900","NORA SPRINGS RESIDENTIAL",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030317000","GREG HROVATIN",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",334.4,2,28,533,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030318900","KAMILLE WILLIAMS",264.6,4,26,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030319100","JAMES WOOLEY",233.6,4,26,634,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030319700","MARGARET HALL",0,0,8,231,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",454.6,0,30,413,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030327300","LISA STEVENSON",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030329200","SUSAN HANSEN % COUNTRY VIEW ESTATES",498.12,0,61,1266,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY",314.4,0,30,553,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",282.52,0,30,585,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030336700","STEVEN THUROW",-2584.71,0,90,-18,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030337100","CYNTHIA THOMAS % PRIDE GROUP",89.1,0,30,779,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030337300","BRIAN SCHMITT",202.44,0,7,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030337400","JEFFREY BEISCH",244.6,1,29,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030337600","NATHAN STRUM",244.6,2,28,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030338300","MYRON BOYD % HERITAGE RESIDENCE",636.24,1,21,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030338600","JACK MILLIKEN",293.52,7,24,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030339300","LAUREL VANLANINGHAM",144.6,0,5,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",7489.98,17,762,15039,22
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030339800","JOHN MAJERCAK",485.24,0,22,151,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",145.3,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030342400","JONATHON HILDEBRAND % PENN CTR",838.68,0,29,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",623.8,0,90,1979,3
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",2769.82,6,354,7641,12
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",2273.36,0,303,6489,7
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",63.79,5,25,795,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2268,11,289,6408,10
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1321.5,5,145,3017,5
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",219.64,0,30,648,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",558.12,4,57,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",45.86,0,13,330,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",293.46,0,60,1442,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",504.28,0,61,1111,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1300.7,5,205,4773,7
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",4692.33,6,542,11156,10
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",505.6,0,30,362,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030744700","NEW HOPE VILLAGE",824.57,6,331,6795,4
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",853.72,2,89,1740,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030748800","KENNETH SCHWARTZ",0,0,30,868,1
