Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % PRIDE GROUP",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",148.82,0,30,730,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2889.87,5,304,6164,9
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",908.3,0,31,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL",621.27,0,61,1152,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",-188.8,0,30,-632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",136.8,0,1,-108,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030248100","MARIA FONSECA",367.3,7,24,541,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",267,0,30,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",25.3,0,31,883,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",316.92,0,31,591,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030254500","JAMES PATTERSON % THE PRIDE OF OKOB",386.3,3,28,522,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",276.45,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030254900","TREASA HALTERMAN",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING % EYERLY BALL",45.3,0,31,863,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030257300","BARBARA ROSENBERGER % DUNCAN HGHTS",135,0,30,744,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",267,0,30,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",104.3,0,31,804,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",163.3,0,31,745,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030268500","JAMES MITCHELL",267,0,39,876,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030268600","WALDON HALVERSON",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",134,0,30,745,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",5777.52,11,739,16197,25
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",325.82,0,31,582,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",255.3,0,31,653,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",21.3,1,30,887,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",351.2,1,60,1430,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030284500","TAMMY VARLAND",170.3,0,31,738,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",302.81,0,31,605,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",576.3,0,31,332,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",100.3,0,31,808,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",243.3,0,31,665,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",303.8,3,28,605,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030304700","LARRY FOSTER",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",267,0,30,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",190.3,0,31,718,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",241,0,31,667,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030311900","BERNEDO HOWARD",45.3,0,31,863,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",296.11,2,29,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",84.3,0,31,824,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",276.65,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",177.1,0,61,1598,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030323300","HERITAGE RESIDENCE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY % COUNTRY LIFE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030335000","ANDREW STINEMAN",296.3,2,29,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",332.6,0,31,576,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030335300","PRIDE GROUP",1069.2,4,120,2564,4
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",8011.55,17,963,20702,32
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030339700","RENDA BARBIERI SNYDER",511.1,0,61,1264,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030340600","MORGAN I WILLIAMS % SPRING HARBOR",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030342700","MICHELLE ANDERSON",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030343300","WAYNE SATERFIEL % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",452.87,0,31,455,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030346200","DARWIN YOUNG % HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030351600","ANNE M HOLMBERG",234.4,5,3,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030351900","ROSEMARY HEIM % HILLCREST RCF",344.97,0,31,563,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030352300","CLINTON KEPHART",370.8,0,31,538,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030352500","DARRYL MOELLER",80.3,0,31,828,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030353000","ANGELA GALLAGHER",296.3,4,27,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030353100","KEVIN MORARIE",84,3,27,795,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030353800","RICHARD KEMP",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030353900","LORENE LAMBERTUS",295.64,0,31,613,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030355800","ERVIN THORSON % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030357000","STEPHEN SIMPSON %KNOXVILLE RESIDENT",54.3,0,31,854,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030357400","AUSTIN PUTNAM",233.43,2,28,622,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030357500","LORI WELSH % CHATHUM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030358400","HOPE HAVEN",7669.43,2,1044,22978,14
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030359100","COUNTRY WINDS MANOR",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030359500","MELODY KLINE",246.3,0,31,662,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030360800","TIMOTHY SVEJDA % CENTER VILLAGE RCF",534,1,59,1224,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030360900","SAMUEL DAVIDSON",296.3,2,29,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030361100","DAVID LANE % ANDREW JACKSON CARE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030361500","JOLENE WOODWARD",142.3,0,31,766,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030361700","DONNA BRIGHTWELL",288.3,0,31,620,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030361900","ROBIN ROCKEY",1147.5,17,136,3335,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030363000","CATHERINE HICKOK",57.3,0,31,851,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030364000","MYRTLE LARSON",135.9,0,31,772,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030364500","BRETT ERICKSON",296.3,6,25,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030364600","ROBERT GREGORY % MARION CO CARE",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030365000","VIOLET SHERWOOD",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030366700","SARA BRANNAN% PARTNERSHIP FOR PROG",298.3,0,31,610,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030367300","DEANNA CHAMBERS",523.3,0,61,1264,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030367400","JEREMY KLEPFER",201.3,0,31,707,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030368100","CYNTHIA WIGNALL",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",299.3,0,61,1488,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030368900","KYLE PITKIN",568.3,0,31,340,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030369800","LAURA A NICHOLS",455.3,0,61,1332,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030370800","DONNA KAHL",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030370900","KIM CLARK",3.3,0,31,905,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030371500","BECKY SMITH",13.3,0,31,895,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030372500","VFPK",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030372900","CHAD JOHANSEN",130,0,30,749,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030373000","FELICIA FELLES % PARKVIEW COTTAGE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030373300","MEGAN MAURICE % HIGHLAND PL",592.6,4,58,1224,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030373800","CARYN COLLOGAN",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030375100","SERENA WYKOWSKI % SOCIAL WORKER",416.8,3,53,1224,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030375400","MATHEW CLARK",286.3,2,29,622,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030377200","VALERIE OLIVER",435.1,0,61,1340,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030377300","CHRISTIN GOLDEN",226.61,0,31,682,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030378200","LARRY DENKER % WESCO",517.2,0,61,1264,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030378500","TAMMY SMITH",264.17,0,31,644,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030379000","WESLEY WILKER",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030379800","ANDREW JANSEN",267,3,27,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030379900","RICHARD BAEDER",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030380200","CONNIE MASLOW",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030380400","MARK JOHNSON % CHATHAM OAKS",799.6,0,92,1896,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030380600","DANNI MURPHY",232.4,0,30,622,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030381100","RONALD MEFFERD",296.3,1,30,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030381500","DOUGLAS KETRING",79.4,0,31,829,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030382000","JAMIE HUNT",222.3,2,29,686,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030382100","BLAKE BEADLE",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030382800","JAMES STEWART",908.3,0,31,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030382900","DUSTIN G BLACK % DUNCAN HEIGHTS",247,0,30,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030383100","BARBARA VALENTE",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030384400","NICHOLAS GROSS% CHATHAM OAKS",2490.5,6,79,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030384500","VANESSA FERGUSON",367.3,0,31,541,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030384700","TAMRA LIGHT",322.5,0,31,561,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030385300","DAVID PUCKETT JR",0,0,4,117,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030385500","CRAIG WILLIAMSON",405.4,0,58,1294,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030386100","DAWN CORMAN",523.3,0,61,1264,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030386300","JERRY LEWELLIN % MAINSTREAM",296.3,2,29,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030387100","GEORGE MELVER",50.3,0,31,858,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030387400","CARE CENTER",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030387900","AMY COMPTON",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030388000","REGGIE WARD",908.3,0,31,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030388100","CATHERINE CARTER",553.3,0,21,62,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030388500","JASON MAURICE",1047.46,0,101,1912,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030388700","ADAM WEINSTEIN % HIGHLAND PLACE",468.8,0,16,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030389500","JAIDYN SLAYMAKER",673.9,0,23,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030389800","ANDREW RINN",117.2,0,4,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",4301.74,10,455,9323,15
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1341.6,0,183,4002,3
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030453500","RISEN SON",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",77.69,0,31,806,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",3355.9,1,402,8452,13
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",2189.2,0,209,3935,7
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",140.75,0,31,768,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",275.3,0,31,633,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",72.7,0,32,865,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",271.65,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",893.91,1,154,3648,5
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",5383.12,6,609,12636,12
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",553.26,0,62,1213,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",10.3,0,31,898,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",0,0,31,908,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",112.3,0,31,796,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",449.3,0,31,459,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","031918600","GARY LEE FOSTER % HIGHLAND",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","031970700","LLANA BENNETT",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",637.04,5,57,1180,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032082000","STORY COUNTY COMMUNITY LIFE",416,0,60,1342,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032089500","VIZALEEA GROUP HOME",686.5,1,61,1130,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032289100","DIANA M SHUE % CARE WESCO",557.2,4,57,1224,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032391500","THE CENTER",68.56,0,31,840,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032402000","ADM COUNTRY VIEW ESTATES",98.3,0,31,810,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032432700","NISHNA PRODUCTIONS",657.15,4,117,2789,4
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032556300","CHARLES ALLEN",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032559700","CAROL GLENNON",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032587800","JANSSEN, DONALD",171.92,0,31,736,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032608200","SAMUEL BOOKER",223.3,0,30,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032648800","GLEN KLINE",276.3,2,29,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032654600","GEORGIA DAVIS",274.3,0,31,634,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032796500","THOMAS MARTIN",245.3,0,61,1542,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032879900","JIMMIE BRENIZER",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","032934200","THEORA REHA",251.3,0,31,657,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033008400","DONALD JOHNSTON C/O CARE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033101700","DAWN WILSON",1032.1,0,77,1224,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033213000","JOHN OLSON % THE ARCH",59.3,0,31,849,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033228800","DEBRA BARNARD",117,0,30,762,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033442500","LEE, LAURA",208.3,0,31,700,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",231.72,0,31,677,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033609900","SPECHT,BARBARA",127.3,0,31,781,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033634700","KEVIN ALLEN",276.3,3,28,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033668500","STEINBACH,LAVERNE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033671900","DANIEL,MICHAEL",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033720400","NORTHSIDE COURT",865.56,8,85,1859,3
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033761800","DAVID KING % LUCILLE DENNISON",517.2,0,61,1264,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033916800","WILLIAM MCNETT",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","033946500","CONNIE POLSON",223.3,0,30,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034042200","NORTH IA TRANSITION CNTR",0,1,1,59,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034070300","JAMES FORTSCH C/O EPI",140.3,0,31,768,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034081000","MARILYN HARRINGA",180.2,1,30,728,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034135400","GLENN ROSE",-113.8,0,30,-707,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034204800","EDWARD FABING",146.3,0,31,762,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034429100","ELAINE OBERBROECKLING %HILLCREST",14.3,0,31,894,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034440800","SHARON MARSHALL",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034463000","TERRACE VIEW RESIDENTIAL",399.6,0,62,1417,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","034523100","RICHARD HENSTORF",82.3,0,31,826,1
