Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",720.3,0,31,188,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",1733.88,11,292,7076,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2841.27,6,273,5333,9
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",265.84,0,31,642,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1513.52,0,279,6567,8
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",222.3,0,31,686,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1482.8,18,168,3967,6
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",457.82,0,62,1347,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",52.14,0,31,742,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",368.6,0,62,1448,2
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",62.3,0,31,846,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030189200","ELIJAH NOGGLE % HIGHLAND PLACE",702.72,0,66,1206,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1682.14,0,279,6469,7
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",296.3,4,27,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",167.3,0,31,741,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",271.51,0,31,637,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",238.3,0,31,670,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",4774.47,28,516,11146,16
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",296.5,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN % CHATHAM OAKS",271.22,0,32,666,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",86.72,0,31,723,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",1161.82,0,62,643,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",578.6,0,31,330,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1070.23,3,121,2563,4
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",263.44,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",3.4,8,8,9,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",263.51,6,25,620,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",676.9,0,93,2048,3
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",177.3,0,31,731,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",276.3,6,25,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",549.82,2,60,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",252.3,0,31,656,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",452.45,0,62,1352,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",549.82,1,61,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030231400","FAIRVIEW CARE FACILITY",1275.84,7,170,3843,6
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",439.3,0,31,469,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",1360.84,10,154,3387,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",0,4,1,-145,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2154.4,2,246,5112,8
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",908.3,0,31,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",317.52,0,31,579,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",273.52,4,27,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",186.72,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030241000","REHAB CENTER OF DES MOINES",44.52,0,31,852,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030242300","HEATHER HOLMAN",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030244900","JENELL NYBERG",86.76,0,3,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",292.02,0,31,616,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",186.72,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",236.52,0,31,660,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",63.8,0,31,845,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",301.72,0,31,595,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",273.67,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",45.3,0,31,863,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",186.72,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",304.21,5,26,592,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",104.52,0,31,792,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",53.52,6,25,843,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",298.82,0,31,609,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",163.3,0,31,745,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",-9.62,4,27,-887,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",287.52,1,30,609,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",33.52,0,31,863,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",310.61,0,31,598,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",507.82,0,62,1297,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",180.3,0,31,728,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",21.3,0,31,887,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",569.92,2,60,1235,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",192.52,0,31,704,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",146.3,0,31,762,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",301.55,5,26,607,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",235.68,0,29,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",226.22,0,31,670,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030287300","ELAINE INGLETT",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",576.3,0,31,332,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",312.22,0,31,596,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",276.3,2,29,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",100.3,0,31,808,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",0,0,3,88,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",273.52,2,29,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",296.3,3,28,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",243.3,0,31,665,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",303.8,3,28,605,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",271.52,0,31,625,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030300200","DONALD LAMBERT % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",296.3,4,27,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",136.52,0,31,760,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL % MOSAIC",121.3,6,25,787,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030304700","LARRY FOSTER",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",883.5,12,19,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030308200","CAREY KLINDT",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030308300","JIM ROBBINS",0,2,12,410,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030309500","DAVID A KINNEY",227.8,28,3,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030310000","DAVID MOORE",199.3,8,23,709,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",309.48,0,31,599,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",190.3,1,30,718,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",241,0,31,667,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",276.3,1,30,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",84.3,5,26,824,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",80.3,3,28,828,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030315500","MICHAEL CROSS",280.5,0,31,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030316300","JON BLAIR % PARK PLACE",454.3,0,31,454,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",276.65,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030316900","NORA SPRINGS RESIDENTIAL",0,1,7,234,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030317000","GREG HROVATIN",296.3,1,30,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",296.3,1,30,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",218.82,0,62,1586,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030318900","KAMILLE WILLIAMS",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030319100","JAMES WOOLEY",527.82,15,47,1277,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",520.9,0,61,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY",283.3,0,31,625,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",267.99,0,31,640,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030337200","BRENDA HUBKA",644.82,0,92,2028,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030337400","JEFFREY BEISCH",549.82,16,46,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030337600","NATHAN STRUM",549.82,4,58,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030337700","CAROLYN STEVENSON",196.3,0,31,712,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030338300","MYRON BOYD % HERITAGE RESIDENCE",293.52,10,27,779,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030339200","JENNIFER MILLER",883.34,9,84,1818,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030339300","LAUREL VANLANINGHAM",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030339400","AMY BISHOP",0,0,0,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",11228.19,37,1083,21554,35
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030339800","JOHN MAJERCAK",46.3,0,31,862,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030340200","STEPHANIE MEALS",198.3,2,29,710,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030340300","TERESA PAULEY",354.1,2,29,554,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030340500","CRYSTAL MESSER",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030340600","MORGAN I WILLIAMS % SPRING HARBOR",667.3,0,31,241,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",875.44,0,31,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030341600","EILEEN MEYER",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030341800","RICHARD TRASK",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",170.91,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030342400","JONATHON HILDEBRAND % PENN CTR",838.68,0,29,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030342500","GARY MORENO % CHATHAM OAKS",288.5,1,30,620,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030343200","DENISE SCOTT % CHATHAM OAKS",296.3,3,28,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030343300","WAYNE SATERFIEL % CHATHAM OAKS",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030343500","MICHAELA BUTLER",0,0,1,29,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030344000","DOREEN SOUTHWICK",199.4,0,45,1114,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030344100","KYMBERLI HOVERSTEN",318.12,0,28,498,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030344200","DAWN LAMMERS",293.52,3,28,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030344500","JEFFREY GRIES % SCENIC ACRES",2090.66,25,214,4833,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030344900","CONNIE THOMAS",148.92,0,26,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",363.77,0,31,545,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030345200","LUKE HEITMANN",0,0,2,59,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030346000","ROBERT YELENICK",549.48,0,19,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030346200","DARWIN YOUNG % HIGHLAND PLACE",468.8,0,16,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030349600","WILMA HAUSCHILD",32.6,0,22,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030349700","JIM FARLEY",107.3,0,31,801,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",5603.8,2,444,7448,13
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1516.66,1,185,3886,6
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",81.41,0,31,806,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",3167.3,9,332,6824,12
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1483,1,154,3059,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",389.31,0,62,1416,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",275.3,0,31,633,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",330.36,0,62,1486,2
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1547.21,0,248,5719,8
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2545.31,0,279,5629,9
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",566.74,1,61,1200,2
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",194.34,0,93,2495,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",357.18,0,31,551,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",132.52,0,31,764,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",253.52,0,31,643,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","031077100","ARTHUR TEMEYER C/O EPI",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",112.3,0,31,796,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","031603400","DONALD OLSON",251.3,0,31,657,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",449.3,0,31,459,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","031663800","ROBERT LOWE",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","031852700","THERESA CRAGAN",152.3,0,31,756,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032022600","EXECUTIVE DIRECTOR",1073.64,5,119,2536,3
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",821.81,21,72,1829,3
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032082000","STORY COUNTY COMMUNITY LIFE",1271.46,2,184,4143,3
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032089500","VIZALEEA GROUP HOME",950.2,5,66,1130,3
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032136400","MICHAEL PARSLEY % HIGHLAND PLACE",0,0,31,908,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",572.6,0,62,1244,2
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",296.3,0,31,612,1
