Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",152.6,0,30,715,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",518.12,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",558.12,0,61,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",244.43,1,29,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,30,868,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",161.21,0,30,706,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",278.7,0,30,589,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",518.12,5,56,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",518.12,4,57,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",102.26,0,30,765,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",11.52,3,58,1753,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",168.53,0,29,670,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",89.2,0,30,767,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",58.6,0,30,809,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",107.6,0,30,760,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",239.78,0,30,628,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",36.42,2,28,831,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",106.6,0,30,761,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",681.6,0,30,186,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030168400","REX ROMINGER",140.6,0,30,727,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",881,3,147,3457,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2292.88,3,239,4706,9
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",6.6,0,30,861,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",4491.22,0,767,17690,9
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",191,0,30,676,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",264.6,2,28,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1281,8,142,3057,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",198.6,0,30,669,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",210.5,0,30,657,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",49.89,0,61,1512,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",308.2,0,60,1427,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",34.6,0,30,833,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",244.6,3,27,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030189400","TARA VICENTE % MARION CO CARE",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1066.6,0,180,4139,6
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",264.6,4,26,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",137.6,0,30,730,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",239.81,0,30,628,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",207.6,0,30,660,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2359.21,3,327,7184,11
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",120.08,0,30,748,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",549.48,0,19,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN",211.6,0,30,656,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",147.32,0,61,1446,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",556.8,0,30,311,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1133.78,3,148,3233,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",261.3,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030213100","ROBERT NIELSEN % MARION CO CARE FAC",185.92,0,30,682,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",556.9,0,61,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030217600","JOHN SMITH",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",498.52,11,50,1240,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",585.8,0,90,2017,3
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",147.6,0,30,720,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",244.6,5,25,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",221.6,0,30,646,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",558.12,0,61,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",144.27,0,29,694,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",245.41,0,30,622,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",405.6,0,30,462,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",3343.42,8,485,10914,17
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",3076.72,0,328,6409,9
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",867.6,0,30,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",923.64,0,92,1737,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",518.12,2,59,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",347.32,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030239700","SANDRA NUNNIKHOVEN",215.6,0,30,652,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",518.12,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",0,13,17,868,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030241500","JEANIE ADAMS",79.6,0,30,788,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030241700","JESSICA WILHARM",520.56,2,16,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030242500","BEV KING",767.64,0,92,1893,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",247.13,0,30,620,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030245100","TYLER FINZEL",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030246800","LORETTA PETERSEN",722.64,0,92,1938,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",558.12,0,61,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",347.32,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",680.64,0,92,1980,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",36.1,0,30,832,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",204.6,0,30,663,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",518.12,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",17.6,0,30,850,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",896.64,0,92,1764,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",347.32,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",275.29,2,28,592,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",75.6,0,30,792,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",458.64,0,92,2202,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",134.6,0,30,733,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030264200","LADONNA WAY",155.39,0,30,712,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",24.6,7,23,843,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030268900","MAXWELL HENNING",264.6,2,32,719,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",372.1,0,30,496,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",133.6,3,27,734,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",14022.08,50,1902,42335,31
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",258.6,0,30,609,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",4.6,0,30,863,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",867.6,0,30,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER % MARION CCF",143.43,0,30,724,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",223.6,0,30,644,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",150.6,0,30,717,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",254.65,1,29,613,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",264.6,1,29,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030280700","DON LAMBERT JR",291.34,8,23,581,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030281400","STEVEN ROSE % INDIANOLA RESIDENTIAL",125.6,0,30,742,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",192.52,0,31,704,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",116.6,0,30,751,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN",0,0,19,549,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",344.5,0,30,523,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030284300","TENA ECKHOFF",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030285400","RANDY J HALLIGAN",81.6,0,30,786,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030286200","REECE A LOBDELL",733.8,6,84,1869,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030288200","PATRICK S SMITH",-186.76,0,28,-623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030289900","KATHLEEN DABNEY",0,0,24,694,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",539.6,0,30,328,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",264.6,4,26,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030293200","WILLIAM HIGGINS",234.6,0,30,633,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030293800","JAMES CYGAN",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",518.12,1,60,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",72.6,0,30,795,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030295900","MICHELLE SELK",5.6,0,30,862,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",409.2,0,35,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",518.12,3,58,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",212.6,0,30,655,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",264.6,4,26,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030298600","RONALD MARTIN",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",514.12,0,61,1250,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030300200","DONALD LAMBERT % CHATHAM OAKS",293.52,0,31,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",529.2,2,58,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",-261.58,1,2,233,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030301500","STEPHANY GREEN % PRAIRIE VIEW",264.6,9,21,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030301700","GENEVIEVE RAMSEY % FAIRVIEW CARE FA",0,0,16,463,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",244.12,0,61,1520,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030302600","LYNDA KARLEY",469,0,60,1265,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL % MOSAIC",90,0,30,777,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030303100","DAVID W MITCHELL",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",245.5,0,30,622,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030305100","KELLY GERBIG",254.6,3,27,613,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030305400","MATTHEW LENGER % HIGHLAND PL HILLCR",169.6,0,30,698,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030307200","CHRISTINA HENNING % BRIAN LOFTUS",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",1738.5,5,56,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030307900","ALEX RAMSELL",0,0,9,260,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030308700","CATHERINE JACOBSON",113.6,3,27,754,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030308900","LORI RICHTER",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030309500","DAVID A KINNEY",428.8,0,61,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030310000","DAVID MOORE % DIAMOND LIFE",168.6,7,23,699,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",282.86,2,28,585,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",867.6,1,29,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",209.3,0,30,658,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030311800","PATSY MARTIN",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",271.93,14,16,596,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030313500","COLIN WILLIAMS",341.36,0,33,613,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030313700","KEN ESSEX JR% VERA FRENCH",2516.04,0,87,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",56.7,0,30,811,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030314700","MATTHEW BRAUN",0,5,11,463,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",562.72,0,41,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",52.6,4,26,815,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030315500","MICHAEL CROSS",252,0,40,888,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030315700","THOMAS ROONEY JR % CHATHAM OAKS",0,0,19,549,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030315800","DANTE HUGGINS",6.6,0,30,861,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030315900","LABECCA APPLEBY",0,0,1,29,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030316000","MARTEZ WILDER",0,0,3,87,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030316300","JON BLAIR % PARK PLACE",375.96,0,13,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030316500","JOSHUA SANDERS % CHATHUM OAKS",144.6,3,2,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030316800","RANDY ROOKS",0,0,5,145,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030316900","NORA SPRINGS RESIDENTIAL",553.8,0,40,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030317000","GREG HROVATIN",409.2,0,35,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030317100","BRUCE BRECHT",0,0,20,578,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",334.4,0,30,533,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030318700","RENEE HANLIN",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030322400","COLLEEN MANN",208.16,1,29,659,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",316.21,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",623.8,0,90,1979,3
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",2273.34,1,298,6374,11
