Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",49.4,0,28,771,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",178.78,0,28,642,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",67.12,3,28,841,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES",188.4,1,27,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",47.4,0,28,773,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",464.7,0,59,1264,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",427.3,0,21,188,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",456.2,0,112,2825,4
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",1861.77,14,240,5580,10
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",-3979.4,9,482,-9911,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1729.68,9,239,5525,7
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",134.4,0,28,686,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1000,22,146,3922,6
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",142.4,0,28,678,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",86.4,0,28,734,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",42.14,0,31,752,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",208.4,0,56,1432,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",751,0,172,4289,7
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",208.4,3,25,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",79.4,0,28,741,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",183.61,0,28,637,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",150.4,0,28,670,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",4966.87,22,584,12717,16
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",208.6,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN % CHATHAM OAKS",154.4,0,28,666,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",75.72,0,31,734,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",780.4,0,28,40,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",490.7,0,28,330,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",445.64,0,84,2016,4
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",178.72,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",208.4,5,23,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",504.7,0,59,1224,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",237.82,31,0,646,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",413.2,10,74,2048,3
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",89.4,0,28,731,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",188.4,4,24,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",164.4,0,28,656,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",90.22,0,28,730,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030231400","FAIRVIEW CARE FACILITY",9422.12,72,695,12421,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",351.4,0,28,469,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2786.36,8,338,7334,10
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030235300","NICOLE STINSON",462.72,0,16,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",820.4,0,28,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",332.3,0,31,576,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",274.13,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",177.72,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",276.3,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",15.3,7,52,1713,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030242300","HEATHER HOLMAN",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030242500","BEV KING",448.7,0,59,1280,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",204.12,3,25,616,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",464.7,0,59,1264,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",296.3,0,31,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",177.72,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",238.3,0,31,670,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",545.94,0,59,1183,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",272.58,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",465,0,59,1264,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",534.7,0,59,1194,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",177.72,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",306.99,0,31,601,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",120.7,0,59,1608,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",238.7,0,59,1490,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",52.3,5,54,1676,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",210.92,0,28,609,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",75.4,1,27,745,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",6218.55,10,734,15581,25
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",504.7,0,59,1224,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",31.3,0,59,1697,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",-10425.87,0,430,-1763,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",167.4,0,28,653,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",92.4,0,28,728,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",198.45,0,28,622,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",208.4,1,27,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",193.3,1,30,715,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",58.4,0,28,762,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",767.14,7,78,1713,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",213.65,0,28,607,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",1116.24,0,122,2412,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",368.1,0,59,1361,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",488.4,0,28,332,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",12.4,0,28,808,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",276.3,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",155.4,0,28,665,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",215.9,2,26,605,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",270.58,0,31,634,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030300200","DONALD LAMBERT % CHATHAM OAKS",0,0,17,498,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",505.42,1,58,1223,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",208.4,1,27,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",137.3,0,31,771,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL",33.4,0,28,787,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030302900","MARY WANGLER",1286.34,0,151,3103,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030304700","LARRY FOSTER",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",883.5,4,27,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030308200","CAREY KLINDT",3.3,0,21,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030309500","DAVID A KINNEY",218.8,2,29,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030310000","DAVID MOORE",-254.72,22,11,-689,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",221.58,0,28,599,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",102.4,1,27,718,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",153.1,0,28,667,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030311700","WILLIAM GERDEMANN",-747.82,0,48,-623,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",-1532.31,38,118,-2980,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",-1124.14,6,119,-2492,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",188.4,4,24,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030315500","MICHAEL CROSS",345.55,0,31,538,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",188.75,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030317000","GREG HROVATIN",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",208.4,3,25,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030318900","KAMILLE WILLIAMS",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030319100","JAMES WOOLEY",177.4,7,21,643,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030322300","SHARLA YUTSY",879,0,30,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030331000","MARVIN MORRIS",980.84,0,77,1246,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY",195.4,0,28,625,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",180.09,0,28,640,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030335300","PRIDE GROUP",2649.32,6,318,6821,5
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030336900","STE ONE",155.86,0,28,665,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030337200","BRENDA HUBKA",0,0,12,352,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030337400","JEFFREY BEISCH",188.4,14,14,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030337600","NATHAN STRUM",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030337700","CAROLYN STEVENSON",108.4,0,28,712,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030339300","LAUREL VANLANINGHAM",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",7602.91,11,984,21531,35
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030339700","RENDA BARBIERI SNYDER",549.82,0,62,1255,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030339800","JOHN MAJERCAK",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030340200","STEPHANIE MEALS",0,1,13,410,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030340600","MORGAN I WILLIAMS % SPRING HARBOR",579.4,0,28,241,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",790.72,0,28,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030341000","CORRINE MOUDRY",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030341600","EILEEN MEYER",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",161.91,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030342500","GARY MORENO % CHATHAM OAKS",200.6,0,28,620,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030342700","MICHELLE ANDERSON",748.22,0,90,1877,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030343200","DENISE SCOTT % CHATHAM OAKS",208.4,3,25,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030343300","WAYNE SATERFIEL % CHATHAM OAKS",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030344000","DOREEN SOUTHWICK",111.5,0,28,709,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030344500","JEFFREY GRIES % SCENIC ACRES",208.4,5,23,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",275.87,0,28,545,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030345900","MARGARET A CLINE % CHATHAM OAKS",3.3,1,20,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030346200","DARWIN YOUNG % HIGHLAND PLACE",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030346300","TRENT WILLIAMS",504.7,0,59,1224,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030347400","DANIEL HEINEN % WILLOW HEIGHTS",208.4,0,43,1052,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030349700","JIM FARLEY",19.4,0,28,801,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030350100","KARA BRADLEY",0,0,14,410,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030351300","TROY HOVEY% CEDAR VALLEY RANCH",234.4,0,8,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030351400","BARBARA OROURKE",339.1,0,33,628,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030351600","ANNE M HOLMBERG",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030351800","JAMES A KECK JR % DIAMOND LIFE",117.2,0,4,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030351900","ROSEMARY HEIM % HILLCREST RCF",263.7,0,9,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030353100","KEVIN MORARIE",413.1,0,17,85,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",4727.85,6,408,7402,15
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1000.2,0,124,2633,4
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",0,0,28,801,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2313.51,4,332,7531,12
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1043.5,0,140,3059,5
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",52.85,0,28,768,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",187.4,10,18,633,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",263.7,0,9,0,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",-124.8,0,32,1072,3
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",256.38,0,31,565,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",900.61,1,223,5663,8
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",361.69,0,56,1279,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030681100","LEWEY FAHLENKAMP",-637.6,137,140,-7091,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",178.75,0,31,705,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",269.28,0,28,551,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",128.58,0,31,776,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",256.3,0,31,652,1
