Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030153300","BETTY V NIELAND",1378.66,14,138,2993,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",58.6,0,30,809,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",107.6,0,30,760,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",239.78,0,30,628,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",315.8,21,40,1448,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",106.6,0,30,761,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030165100","AARON GOETZ",151.6,0,30,716,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",681.6,0,30,186,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030168400","REX ROMINGER",256.2,0,35,756,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",881,1,149,3457,5
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2637.52,4,252,4766,9
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",6.6,0,30,861,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",214,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1263.26,0,240,5678,8
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030171700","LATASHA RUDD",254.6,0,30,613,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",178.4,0,30,676,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",264.6,2,28,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030174900","SCOTT WELHOUSEN",1278.66,18,134,3093,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1281,49,101,3057,5
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",198.6,4,26,669,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",144.6,0,30,723,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",210.5,0,30,657,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030183200","DIR VETERANS AFFAIRS",248.84,0,30,619,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",308.2,0,60,1427,2
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",34.6,4,26,833,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",244.6,4,26,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",3118.84,0,427,9230,7
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",264.6,5,25,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",304.12,0,61,1460,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",239.81,0,30,628,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",207.6,0,30,660,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",4779.85,20,644,14423,13
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",120.08,0,30,748,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN",211.6,0,30,656,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",556.8,0,30,311,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1104.86,0,150,3233,5
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030211400","RODNEY TRUDELL",8.1,2,28,860,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",249,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",264.6,5,25,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030213100","ROBERT NIELSEN",185.92,0,30,682,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",251.4,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030217600","JOHN SMITH",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",585.8,0,90,2017,3
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030220400","BRIAN CASON",244.6,1,29,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",147.6,7,33,1009,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",244.6,5,33,848,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",244.6,2,28,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",221.6,0,30,646,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030229100","MICHAEL BAXTER",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",149.06,0,30,719,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",245.41,0,30,622,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",405.6,0,30,462,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",3808.74,20,462,10131,16
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",3063.44,13,345,7289,10
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030235300","NICOLE STINSON",462.72,0,16,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",867.6,0,30,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",288.6,0,30,579,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030237100","LOIS PARDEE",215.48,0,19,334,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",241.3,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030238800","ROBERT FRASHER",0,0,27,781,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030239700","SANDRA NUNNIKHOVEN",215.6,0,30,652,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",0,2,28,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030241500","JEANIE ADAMS",188.12,0,61,1576,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030242500","BEV KING",502.12,0,61,1262,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030243400","ELEANOR REED MAXFIELD",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030243900","DENNIS FOXHOVEN",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",173.61,0,1,-203,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030245100","TYLER FINZEL",114.6,0,30,753,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030245600","CODY KIRBY",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030246600","TRISHA BENNING",0,0,18,521,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030246800","LORETTA PETERSEN",472.12,0,61,1292,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",1085.14,6,115,2390,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",207.6,0,30,660,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",36.1,0,30,832,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",204.6,0,30,663,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",17.6,0,30,850,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",588.12,0,61,1176,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030258300","ROBERT L HARRIS",896.52,0,31,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",579.5,5,56,1185,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030260200","BRANDON DUNCAN",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",264.6,0,40,892,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",296.12,0,61,1468,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030263000","WILLIAM VANZANT",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030263100","RACHAEL KINGERY",544.86,3,59,1224,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",134.6,0,30,733,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030264200","LADONNA WAY",187.01,0,30,681,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030268500","JAMES MITCHELL %CHATHAM OAKS",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",372.1,0,30,496,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",133.6,0,30,734,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",27577.71,59,3772,82497,30
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",837,0,30,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030276200","MELODY BARNHILL",773.66,0,152,3598,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER % MARION CCF",143.43,0,30,724,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",223.6,0,30,644,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",150.6,0,30,717,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030279100","JOSEPH PRATT",263.2,12,18,581,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",22.52,2,59,1742,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",254.65,2,28,613,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",264.6,3,27,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030281400","STEVEN ROSE % INDIANOLA RESIDENTIAL",125.6,0,30,742,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",192.52,1,30,704,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",116.6,0,30,751,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030282600","GARY DUANE GORMAN",0,0,17,492,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030282900","REGINA MAYBERRY % CITYVIEW",293.52,0,31,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN",243.2,5,25,601,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",344.5,0,30,523,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030283800","ALISHA R ROBINSON % HIGHLAND PLACE",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030284300","TENA ECKHOFF",244.6,3,27,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030284900","DAX BREDFELDT % CHATHAM OAKS",0,20,0,578,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030285400","RANDY J HALLIGAN",192.12,0,61,1572,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030285900","COMMUNITY CARE INC",56.6,0,30,811,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030286200","REECE A LOBDELL",518.12,4,57,1246,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030286800","FAMILY RESOURCE CENTER",86.76,2,1,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030288400","BRANDON SHEEHAN",0,4,16,578,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030289200","KIMBERLY STINES",1233.48,12,73,1206,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030289900","KATHLEEN DABNEY",135.6,0,30,732,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",539.6,0,30,328,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",558.12,0,61,1206,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030291500","COMMUNITY CARE INC",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030292200","DAMION ALDRICH",413.52,3,55,1264,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030293100","BETTY FELLOWS",1240.12,0,61,524,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030293200","WILLIAM HIGGINS",234.6,0,30,633,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030293700","DANA KANNE",177.84,0,27,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030293800","JAMES CYGAN",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",72.6,0,30,795,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030295200","BEVERLY COX",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030295900","MICHELLE SELK",5.6,0,30,862,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030296700","MELINDA DAVIS",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030297800","DSI",293.52,1,47,1095,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",241.52,0,31,655,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",254.6,0,30,613,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030298600","RONALD MARTIN",518.12,2,59,1246,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030298700","ERIC MOYER",144.25,0,31,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030298800","SUSAN DALLY",393.6,0,30,474,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",242.6,0,30,625,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030300400","JAMES HARMENING",0,2,28,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",497.26,0,30,370,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030301500","STEPHANY GREEN % PRAIRIE VIEW",264.6,4,26,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030301700","GENEVIEVE RAMSEY % FAIRVIEW CARE FA",219.6,1,29,648,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",106.4,0,30,760,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030302600","LYNDA KARLEY",251.4,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030302800","VENUS CARMONA",238.6,0,30,629,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030302900","MARY WANGLER% CITYVIEW",250.6,0,30,617,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030303100","DAVID W MITCHELL",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030303400","JAKE METCALF",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030303900","ASHLEY GOMEZ",301.02,1,30,596,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",518.12,0,61,1246,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030305100","KELLY GERBIG",286.85,1,29,581,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030305400","MATTHEW LENGER % HIGHLAND PL HILLCR",491.64,0,17,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030305800","KENNETH PORTER % HIGHLAND PL HILLCR",347.04,0,12,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030305900","ROBERT VANWEELDEN",740.52,4,77,1602,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030306000","JOAN SNOOK",0,0,18,521,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030306100","KEVIN CHINDLUND",867.6,8,22,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030306300","DANIEL SUTHERLAND",231.36,8,0,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030308200","CAREY KLINDT",3014.7,0,295,5427,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030309000","JORDAN STEWART",558.12,2,59,1206,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",888.4,0,120,2582,4
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",3594.39,4,456,9709,16
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1399.44,0,182,3864,6
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",51.49,0,30,795,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",1993.1,6,267,5920,11
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1321.5,3,147,3017,5
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",468.2,0,61,1296,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",7023.13,21,961,21361,29
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",568.58,7,83,2034,3
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",481.1,0,61,1111,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1206.6,3,207,4867,7
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030630800","STANLEY SCHULTE % SCENIC ACRES",203.6,0,30,664,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2407.88,2,268,5401,9
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030681100","LEWEY FAHLENKAMP",0,0,3,84,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",505.6,0,30,362,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",844.2,0,30,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030748800","KENNETH SCHWARTZ",0,0,30,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",230.59,0,30,637,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",103.6,0,30,764,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",224.6,0,30,643,1
