Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",117.73,0,31,767,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",293.52,3,28,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030153300","BETTY V NIELAND",558.12,4,57,1206,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",87.52,0,31,809,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",136.52,0,31,760,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",268.7,0,31,628,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",293.52,1,30,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.52,0,31,761,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",244.6,0,30,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030165100","AARON GOETZ",180.52,0,31,716,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",710.52,0,31,186,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030168400","REX ROMINGER",169.52,0,31,727,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",1025.6,0,155,3457,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",3273.76,7,271,4766,9
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",35.52,1,30,861,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1023.42,0,155,3435,4
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030171700","LATASHA RUDD",491.64,0,17,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",219.9,0,31,676,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",293.52,2,29,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030174900","SCOTT WELHOUSEN",518.12,8,53,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1425.6,11,144,3057,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",227.52,0,31,669,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",239.42,0,31,657,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",23.36,0,61,1541,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030183200","DIR VETERANS AFFAIRS",277.76,0,31,619,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",366.04,5,57,1427,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",63.52,0,31,833,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030186700","KIMBERLY WILLIAMS",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030189400","TARA VICENTE % MARION CO CARE",375.96,0,13,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1240.12,0,186,4139,6
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",293.52,5,26,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030190100","BRITTNEY LEWIS",607.32,0,21,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",166.52,0,31,730,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",268.73,0,31,628,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",236.52,0,31,660,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2963.01,20,350,7737,12
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",149,0,31,748,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030200400","EYERLY BALL",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN",240.52,0,31,656,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",135.92,0,61,1446,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",585.72,0,31,311,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1249.46,3,152,3233,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030211400","RODNEY TRUDELL",250.52,1,30,646,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",290.11,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030213100","ROBERT NIELSEN",214.84,0,31,682,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030217600","JOHN SMITH",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",224.21,0,30,620,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030219100","DARIN VIROCK",92.12,1,60,1672,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",672.56,3,90,2017,3
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030220400","BRIAN CASON",0,1,0,29,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",176.52,0,31,720,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",250.52,0,31,646,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",293.52,2,29,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030229100","MICHAEL BAXTER",293.52,1,30,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",177.98,0,31,719,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",274.33,0,31,622,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",434.52,0,31,462,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",3425.96,28,433,9906,15
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",273.52,6,25,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2751.91,11,268,5317,9
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030235300","NICOLE STINSON",293.52,1,30,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",896.52,0,31,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",317.52,0,31,579,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",335.92,4,57,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030239700","SANDRA NUNNIKHOVEN",244.52,0,31,652,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",16.52,6,25,880,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030241500","JEANIE ADAMS",108.52,0,31,788,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030243400","ELEANOR REED MAXFIELD",293.52,6,25,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030243900","DENNIS FOXHOVEN",273.52,4,27,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",276.05,3,28,620,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030245100","TYLER FINZEL",143.52,0,31,753,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",518.12,0,61,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030245600","CODY KIRBY",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",293.52,2,29,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",851.64,0,92,1809,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",335.92,4,57,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",236.52,0,31,660,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",65.02,0,31,832,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",233.52,0,31,663,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",272.8,0,30,595,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",244.75,0,30,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",46.52,0,31,850,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",335.92,0,61,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030260200","BRANDON DUNCAN",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",180.12,0,61,1584,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030263000","WILLIAM VANZANT",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",163.52,0,31,733,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030264200","LADONNA WAY",184.31,0,31,712,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030266700","MERCEDES WINKELS POA",496.25,3,27,371,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",78.12,3,58,1686,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030268500","JAMES MITCHELL %CHATHAM OAKS",235.68,0,29,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",401.02,0,31,496,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",162.52,0,31,734,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",19445.66,53,2616,57742,32
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",546.12,0,61,1218,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",38.12,0,61,1726,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",896.52,0,31,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030276200","MELODY BARNHILL",316.12,0,61,1448,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER % MARION CCF",172.35,0,31,724,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",252.52,0,31,644,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030278300","JEFFREY BOYD",275.34,1,29,569,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",179.52,0,31,717,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",22.52,0,31,874,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",283.57,1,30,613,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",293.52,5,26,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030281400","STEVEN ROSE % INDIANOLA RESIDENTIAL",154.52,0,31,742,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",163.6,0,30,704,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",145.52,0,31,751,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",373.42,0,31,523,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030283800","ALISHA R ROBINSON % HIGHLAND PLACE",273.52,4,27,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030284300","TENA ECKHOFF",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030285400","RANDY J HALLIGAN",110.52,0,31,786,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030285900","COMMUNITY CARE INC",85.52,0,31,811,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030286200","REECE A LOBDELL",791.64,12,80,1869,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",197.3,0,30,670,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030288200","PATRICK S SMITH",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030289900","KATHLEEN DABNEY",164.52,0,31,732,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",568.52,0,31,328,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030291500","COMMUNITY CARE INC",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",273.52,9,22,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",293.52,5,26,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030293200","WILLIAM HIGGINS",263.52,0,31,633,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030293800","JAMES CYGAN",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",273.52,1,30,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",529.2,0,60,1206,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",101.52,0,31,795,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030295200","BEVERLY COX",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030295900","MICHELLE SELK",34.52,1,30,862,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",273.52,1,30,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030296700","MELINDA DAVIS",0.02,0,6,174,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",293.52,1,30,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",241.52,0,31,655,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",293.52,6,25,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030298600","RONALD MARTIN",273.52,20,11,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030298800","SUSAN DALLY",422.52,1,30,474,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030298900","MELVIN VANCE",272.74,1,29,595,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",271.52,0,31,625,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030300400","JAMES HARMENING",6.52,1,30,890,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",526.18,2,29,370,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030301500","STEPHANY GREEN % PRAIRIE VIEW",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030301700","GENEVIEVE RAMSEY % FAIRVIEW CARE FA",248.52,0,31,648,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",136.52,0,31,760,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030302600","LYNDA KARLEY",292.9,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL % MOSAIC",118.9,0,31,777,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030302800","VENUS CARMONA",267.52,0,31,629,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030302900","MARY WANGLER% CITYVIEW",279.52,0,31,617,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030303100","DAVID W MITCHELL",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030305100","KELLY GERBIG",315.77,0,31,581,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030305400","MATTHEW LENGER % HIGHLAND PL HILLCR",198.52,0,31,698,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030305800","KENNETH PORTER % HIGHLAND PL HILLCR",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030306200","WESLEY SNYDER",4.32,0,21,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",274.42,0,31,622,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030307200","CHRISTINA HENNING % BRIAN LOFTUS",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",365.82,0,13,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030307900","ALEX RAMSELL",358.28,2,32,625,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030308400","JOANNE SUNDERMAN",206.76,0,28,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030308500","LORENE BREZO",186.76,0,28,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030308700","CATHERINE JACOBSON",516.4,0,70,1508,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030308900","LORI RICHTER",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030309100","CAROLYN WHITEHEAD",176.01,0,31,717,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030309500","DAVID A KINNEY",777.2,0,29,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030310100","TRAVIS DIRKS",0,0,9,260,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",1317.64,4,82,1169,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",1703.28,0,184,3618,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",896.52,0,31,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",320.4,0,57,1328,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030311700","WILLIAM GERDEMANN",747.82,0,48,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030311800","PATSY MARTIN",438.12,0,36,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030312200","ROSA NAPOLES",3615,0,125,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",318.31,0,61,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",710.56,0,93,1979,3
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",4595.37,6,541,11224,15
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",688.8,0,90,1914,3
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",92.41,5,26,795,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2263.68,7,272,5805,9
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1466.1,0,155,3017,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",248.56,0,31,648,1
