Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",479.68,0,61,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING % COMM BETTERMENT",133,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",278.46,0,31,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030243800","JUDY PETERSEN",438.1,0,61,1360,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",0,0,30,890,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",292.42,0,30,597,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030254500","JAMES PATTERSON % THE PRIDE OF OKOB",349.8,0,30,540,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",248.95,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",73.8,0,30,816,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",268,0,60,1490,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030268500","JAMES MITCHELL",298.46,0,31,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030268600","WALDON HALVERSON",0,0,20,593,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030271500","MARILYN ANDERSON",161.8,0,30,728,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",271.8,0,30,618,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",227.8,0,30,662,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",0,0,8,237,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",464.74,2,87,2175,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",69.4,2,0,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",708.58,0,109,2506,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030286600","STEPHEN MUTINDA",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",553.8,0,30,336,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",268.8,3,27,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",70.8,0,30,819,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",278.46,0,31,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS",682.18,20,3,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",117.36,0,28,674,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030304700","LARRY FOSTER",208.85,0,31,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030310800","JAMES GAMBS",268.8,0,31,651,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",161.8,0,30,728,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",213.5,0,30,676,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030311900","BERNEDO HOWARD",13.8,0,30,876,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",920.5,18,102,2639,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",278.46,16,15,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",53.8,0,30,836,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",19.6,19,14,947,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",249.15,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",63,0,30,810,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY % COUNTRY LIFE",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030335000","ANDREW STINEMAN",268.8,2,28,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030335300","PRIDE GROUP",181.97,2,29,759,3
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",889.8,0,30,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",5547.16,26,719,16550,24
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030339700","RENDA BARBIERI SNYDER",232,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030342700","MICHELLE ANDERSON",-252.9,0,29,-586,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030346200","DARWIN YOUNG % HIGHLAND PLACE",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030351900","ROSEMARY HEIM % HILLCREST RCF",297.24,2,28,593,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030352300","CLINTON KEPHART",293.37,0,30,596,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030352400","DELORES FELTNER",718.8,0,90,1929,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030353900","LORENE LAMBERTUS",298.5,0,30,591,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030355600","ROBERT ROBBINS",248.8,1,29,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030355800","ERVIN THORSON % CHATHAM OAKS",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030357000","STEPHEN SIMPSON %KNOXVILLE RESIDENT",21.8,0,30,868,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030357500","LORI WELSH % CHATHUM OAKS",239.14,0,29,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030358400","HOPE HAVEN",2974.1,4,416,9483,14
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030359100","COUNTRY WINDS MANOR",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030360800","TIMOTHY SVEJDA % CENTER VILLAGE RCF",431.56,0,30,458,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030360900","SAMUEL DAVIDSON",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030361100","DAVID LANE % ANDREW JACKSON CARE",248.8,3,27,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030364000","MYRTLE LARSON",39.8,0,30,850,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030364500","BRETT ERICKSON",567.26,11,50,1242,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030364600","ROBERT GREGORY % MARION CO CARE",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030365000","VIOLET SHERWOOD",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030366700","SARA BRANNAN% PARTNERSHIP FOR PROG",270,0,30,620,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030367300","DEANNA CHAMBERS",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030367400","JEREMY KLEPFER",172.8,0,30,717,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",134.8,0,30,755,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030368900","KYLE PITKIN",545.8,0,30,344,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030370800","DONNA KAHL",295.8,0,30,594,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030372500","VFPK",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030373300","MEGAN MAURICE",209.48,0,37,888,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030373800","CARYN COLLOGAN",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030375100","SERENA WYKOWSKI",150.16,2,24,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030375400","MATHEW CLARK",255.19,3,27,635,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030377100","MARGARET LAWLER",209.48,0,28,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030377200","VALERIE OLIVER",194,0,30,679,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030377300","CHRISTIN GOLDEN",196.11,3,27,694,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030377700","JUDY RUST",530.02,5,56,1268,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030378200","LARRY DENKER % WESCO",716.74,0,89,1923,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030378500","TAMMY SMITH",783.97,0,89,1856,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030379200","COMPREHENSIVE SYSTEMS",246.8,8,22,643,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030379800","ANDREW JANSEN",567.26,0,61,1242,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030380600","DANNI MURPHY",389.51,2,28,488,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030381500","DOUGLAS KETRING",0,0,28,830,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030381900","LUCAS PENNER",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030382100","BLAKE BEADLE",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030383100","BARBARA VALENTE",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030384300","JEFFREY TURNER",268.8,0,11,64,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030384900","DAMON COCHRAN % MEDIAPOLIS CARE FAC",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030385500","CRAIG WILLIAMSON",106.16,2,24,665,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030387100","GEORGE MELVER",18.8,0,30,871,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030387400","CARE CENTER",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030388000","REGGIE WARD",3997.5,0,151,470,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030388200","JERRY NAMANNY",47.8,0,30,842,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030388800","GEORGE BROWN",205.1,0,7,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030389300","BRUCE BLANCHARD",135.35,0,31,739,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030389500","JAIDYN SLAYMAKER",248.8,3,27,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030389800","ANDREW RINN",0,0,30,890,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030389900","JOAN SCHROEDER",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030390200","ASIC",276.3,0,31,632,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030390600","JUDITH EDL",376.3,0,30,514,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030390800","FRANK GILLS",373.8,0,30,516,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030391200","JOAN ROURICK",110.7,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030391400","ANA CORONADO",279.8,3,27,610,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030391500","DAVID BLIEGE",298.8,0,30,591,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030392000","LIZBETH WILKINSON",236.8,2,28,653,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030392300","STORMY YOERGER",249.8,4,26,640,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030392600","BRENDA STOUT",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030392800","SHERYL POWDERS",36.8,0,30,853,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030393000","PEGGY ODEN",689.8,0,30,161,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030394700","ALISSA WALLS",350.8,6,24,539,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030395200","PATRICIA PETERSEN",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030395400","STEVEN SCHIPPER % CENTER VILLAGE",567.26,0,61,1242,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030395600","KYLE DEBUHR",395,9,26,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030396500","JENNIFER LANGEL",214.8,0,30,675,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030397000","GLORIA RICHARDS",162.8,2,28,727,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030397500","NICOLE LEVINE",268.8,8,22,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030397900","TAMARA RATTLING LEAF",298.46,0,31,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030398900","NICKLAUS WHEELOCK % PRAIRIE VIEW",806.4,4,86,1863,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030400000","MARK STURM",85.7,0,30,646,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030400200","SARA A BURKLE",308.12,0,32,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030401800","ASHLIE RAGON",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030402600","RENEE BLOSCH",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030403200","WENDELL NOLLER % CREST SERVICES",0,0,1,30,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030403800","CLARENCE NORTHRUP",0.48,0,28,830,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030403900","JILLIAN MERCHANT",268.8,6,24,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030404400","MICHAEL TORY % MEDIAPOLIS CARE",114.8,0,30,775,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030405600","JACOB THOMAS",0,0,8,237,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030406000","STEVEN STRAIGHT",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030406400","JEREMIAH KALISH % COUNTRY HAVEN",248.8,1,29,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030406600","JOHNNIE CAMPBELL% VERA FRENCH",189.48,0,28,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030406800","SAFYRE HUDSON",0,0,13,386,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030406900","MARY COAN",14.59,1,29,671,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030407200","TODD DEJOODE",245.8,0,30,644,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030407500","MICHAEL GRIMES",682.18,1,22,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030407600","SHELLY MESS",127.8,0,30,762,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030407700","PENN CENTER",593.2,0,20,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030408300","ANNA BETHKE % CHATHAM OAKS",1245.72,0,42,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030409000","MARSHA MONROE % CHATHAM OAKS",1075.2,0,120,2484,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",3125.58,0,360,7552,12
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",3036.3,0,416,9302,6
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030453500","RISEN SON",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",3461.68,11,437,9826,15
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1349.3,2,178,3990,6
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",247.8,0,30,642,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",268.8,4,26,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",255.07,0,60,1525,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",220.9,1,29,574,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",505.62,3,87,2164,3
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2651.23,3,357,8026,12
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",242.23,0,30,637,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",0,0,30,890,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",235.26,0,61,1574,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",258.46,0,31,661,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031077100","ARTHUR TEMEYER C/O EPI",527.26,1,60,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",82.8,0,30,807,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031584600","IDORA CRAFTON % CENTER VILLAGE",716.74,0,89,1923,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031585300","NANCY JAMESON",2639.74,0,89,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",423.8,0,30,466,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031663800","ROBERT LOWE",515.06,0,61,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031918600","GARY LEE FOSTER % HIGHLAND",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","031970700","LLANA BENNETT",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032022600","EXECUTIVE DIRECTOR",469.6,0,60,1310,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",743.6,8,82,1903,3
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032089500","VIZALEEA GROUP HOME",393.3,2,28,497,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032179400","SHIRLEY HUNT % SUNNYCREST MANOR",0,0,10,297,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032200800","COUNTRY HAVEN",626.58,0,63,1242,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",567.26,0,61,1242,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032289100","DIANA M SHUE % CARE WESCO",776.74,2,87,1863,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032310500","SYLVIA SIKIR",495.26,0,61,1314,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032391500","THE CENTER",39.06,0,30,851,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032432700","NISHNA PRODUCTIONS",718.37,8,112,2798,4
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032556300","CHARLES ALLEN",142.11,0,28,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032608200","SAMUEL BOOKER",238.6,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032648800","GLEN KLINE",148.3,0,5,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032654600","GEORGIA DAVIS",246.8,0,30,643,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032678500","KAREN BISSEN % CREST HOME",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032796500","THOMAS MARTIN",107.8,0,30,782,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032879900","JIMMIE BRENIZER",266.08,0,30,624,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","032964900","PATRICK HANRAHAN",0,15,2,504,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033101700","DAWN WILSON",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033217100","AARON CROSS % VERA FRENCH PINE KNOL",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033228800","DEBRA BARNARD",263.26,1,60,1546,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033442500","LEE, LAURA",179.8,0,30,710,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033464900","COMP SYSTEMS INC",5.07,2,28,885,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",207.22,0,30,683,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033572900","MICHELLE MORTENSEN",6.8,14,16,883,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033609900","BARBARA SPECHT % HILLCREST HIGHLAND",96.8,0,30,793,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033634700","KEVIN ALLEN",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033668500","STEINBACH,LAVERNE",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033671900","DANIEL,MICHAEL",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033694100","RONALD CROWDER",284.96,0,31,635,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033720400","NORTHSIDE COURT",1115.2,29,91,2444,4
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033817800","RICHARD EVANS",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033916800","WILLIAM MCNETT",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","033946500","CONNIE POLSON",238.6,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034074500","ROGER GRAY",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034081000","MARILYN HARRINGA",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034135400","GLENN ROSE",327.68,1,60,1434,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034204800","EDWARD FABING",116.8,0,30,773,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034355800","LADONNA EDWARDS",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034440800","SHARON MARSHALL",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","034499400","CHARLES STOUT C/O ADEL ACRES",202.68,0,28,628,1
