Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",585.72,0,31,311,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030210300","DIXIE WELCH",202.44,0,7,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1040.52,8,116,2546,4
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",272.44,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030216500","JAMES PEARSON",-175.88,0,31,-707,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",292.9,8,23,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",672.56,8,85,2017,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",176.52,6,25,720,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",273.52,4,27,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",250.52,0,31,646,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",173.19,0,31,723,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",434.52,0,31,462,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",9617.56,85,767,14684,11
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",0,4,1,145,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",3845.44,16,416,8648,10
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030235300","NICOLE STINSON",462.72,0,16,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",896.52,0,31,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030241000","REHAB CENTER OF DES MOINES",224.88,0,214,5964,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",16.52,12,19,880,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030242300","HEATHER HOLMAN",157.84,0,27,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030242500","BEV KING",502.12,0,61,1262,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030244900","JENELL NYBERG",283.52,6,25,613,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",276.05,2,29,620,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030248400","REBECCA MCMAHON",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",207.6,0,30,660,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",65.02,0,31,832,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",88.92,0,26,663,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",272.8,0,30,595,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",244.75,0,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",46.52,0,31,850,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",588.12,0,61,1176,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030257000","HILLCREST HOUSE",751.92,0,26,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030261300","ZACHARY BONTRAGER",293.52,1,30,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",296.12,0,61,1468,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",163.52,0,31,733,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",372.1,0,30,496,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",162.52,0,31,734,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",6698.84,39,858,19242,27
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",308.85,0,31,588,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER",280.52,0,31,616,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",179.52,0,31,717,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",22.52,3,28,874,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",293.52,2,29,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",163.6,1,29,704,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",145.52,5,26,751,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",373.42,0,31,523,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",293.52,2,29,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",197.3,0,30,670,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",568.52,0,31,328,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",273.52,4,27,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",293.52,4,27,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",101.52,0,31,795,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030295600","ROYAL OAKS CARE CENTER",266.6,0,30,601,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",283.52,0,31,613,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",293.52,3,28,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",293.52,12,19,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030300200","DONALD LAMBERT % CHATHAM OAKS",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",293.52,14,17,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",293.52,1,30,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL % MOSAIC",120.9,1,30,775,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",274.42,0,31,622,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030306400","CHAD CUPPS",0,0,2,58,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030308200","CAREY KLINDT",206.76,0,28,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030308300","JIM ROBBINS",293.52,9,22,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030310000","DAVID MOORE % DIAMOND LIFE",197.52,13,18,699,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",311.78,3,28,585,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030310600","CHERIE ALTHEIDE",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",189.52,1,30,707,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",238.22,0,31,658,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",300.85,5,26,596,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",85.62,8,23,811,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030315100","LORALIE DYER % CHATHAM OAKS",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",81.52,4,27,815,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030315400","ROBERT LARSON % PRIDE GRP OKOBOJI",273.52,6,25,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030316300","JON BLAIR % PARK PLACE",439.52,0,31,457,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030316900","NORA SPRINGS RESIDENTIAL",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030317000","GREG HROVATIN",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",363.32,2,29,533,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",448.16,0,73,1663,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030318900","KAMILLE WILLIAMS",293.52,6,25,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",0,0,0,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030329200","SUSAN HANSEN",0,0,17,492,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030331100","MARK HANLEY",343.32,0,40,813,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030336700","STEVEN THUROW",-890.49,0,31,-6,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030337100","CYNTHIA THOMAS % PRIDE GROUP",0,0,17,492,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030339300","LAUREL VANLANINGHAM",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030339400","AMY BISHOP% VERA FRENCH",518.12,9,52,1246,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",8103.81,39,984,21481,33
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030339800","JOHN MAJERCAK",47.52,0,31,849,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",282.44,0,32,643,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030340200","STEPHANIE MEALS",668.88,8,81,1905,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030340300","TERESA PAULEY",809.76,3,25,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030340600","MORGAN I WILLIAMS % SPRING HARBOR",1195.36,4,54,482,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",272.44,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030341800","RICHARD TRASK",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030342400","JONATHON HILDEBRAND % PENN CTR",328.56,5,26,568,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030342500","GARY MORENO % CHATHAM OAKS",1926,20,130,2412,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030342900","BOB CARMICHAEL",57.84,0,2,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030343200","DENISE SCOTT % CHATHAM OAKS",751.92,8,18,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030344400","JEFFREY ROBINSON",244.6,8,22,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",710.56,0,93,1979,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",3143.58,16,356,7615,12
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1660.56,0,213,4499,7
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",92.41,5,26,795,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2904,30,335,7652,11
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1466.1,6,149,3017,5
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",272.52,5,26,624,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",293.52,4,27,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",684.26,9,77,1803,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",265.38,0,31,556,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1797.67,12,297,7139,8
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2689.52,3,307,6276,10
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",534.52,0,31,362,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030744700","NEW HOPE VILLAGE",486.93,19,194,4329,4
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",305.74,0,31,578,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030748800","KENNETH SCHWARTZ",14.52,0,31,882,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",54.14,0,30,813,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",112.52,0,31,784,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031277700","TERI LYTLE",67.22,0,31,634,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031330400","DALE DEHART",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031585300","NANCY JAMESON",896.52,0,31,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031603400","DONALD OLSON",248.52,0,31,648,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",443.52,0,31,453,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","031852700","THERESA CRAGAN",151.52,0,31,745,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032022600","EXECUTIVE DIRECTOR",975.32,0,121,2524,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032089500","VIZALEEA GROUP HOME",587.04,7,55,1206,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032136400","MICHAEL PARSLEY % HIGHLAND PLACE",273.52,5,26,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",567.04,0,62,1226,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032289100","DIANA M SHUE % CARE WESCO",264.6,6,24,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032391500","THE CENTER",0.05,0,31,896,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032402000","ADM COUNTRY VIEW ESTATES",856.51,0,123,2701,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032559700","CAROL GLENNON",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032587800","JANSSEN, DONALD",145.98,0,31,751,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032648800","GLEN KLINE",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032654600","GEORGIA DAVIS",271.52,0,31,625,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032678500","KAREN BISSEN % CREST HOME",273.52,1,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032796500","THOMAS MARTIN",136.52,0,31,760,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032934200","THEORA REHA",248.52,0,31,648,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","032964900","PATRICK HANRAHAN",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033090200","CAROL SNEATHEN",264.6,0,30,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033347600","STANGL,RHONDA",125.17,0,61,1254,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033442500","LEE, LAURA",207.52,0,31,689,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033450800","MICHAEL EDWARDS",301.15,0,31,595,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033464900","COMP SYSTEMS INC",100.91,2,29,796,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033572900","MORTENSEN,MICHELLE",38.52,9,22,858,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033573700","BOOK,ALMA",144.06,0,31,752,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033581000","BETTY REICHEN % SUNNYCREST RCF",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033587700","GARY WOLFS",271.66,9,22,625,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033588500","BARBARA OSLER",229.34,0,31,667,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033609900","SPECHT,BARBARA",126.52,0,31,770,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033634700","KEVIN ALLEN",273.52,4,27,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033662800","LARSEN,LUELLA",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033668500","STEINBACH,LAVERNE",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033671900","DANIEL,MICHAEL",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033761800","DAVID KING % LUCILLE DENNISON",244.6,4,26,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033817800","RICHARD EVANS",244.6,0,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","033916800","WILLIAM MCNETT",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034070300","JAMES FORTSCH C/O EPI",140.52,0,31,756,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034074500","ROGER GRAY",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034081000","MARILYN HARRINGA",247.32,3,28,649,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034359000","SCOTT HANSEN % VERA FRENCH PINE KNO",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034463000","TERRACE VIEW RESIDENTIAL",377.04,0,62,1416,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034523100","RICHARD HENSTORF",83.52,4,27,813,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034583500","WILLIAM BERGAN",244.6,0,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034663500","NEIL ISENBERG",287.22,0,31,609,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034667600","BRIAN SMITH",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034702100","DONNA SCOTT % CEDAR VALLY RANCH",124.52,0,31,772,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","034737700","ARLIN MIDTHUS",130.52,0,31,766,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035007400","DEBORAH CONNOR",246.52,0,31,650,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035088400","SHELLY VERMEER",251.52,0,31,645,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035146000","DONALD HEARTLEY",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035168400","CLARA ANTHOFER",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035301100","JASON PATRICK",276.02,0,31,621,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035383900","DIR OPPORTUNITY VILLAGE",889.66,4,150,3564,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035416700","WILLOW HEIGHTS",3457.92,0,403,8197,13
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035422500","SUSANN KELLEY",280.81,0,31,616,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035438100","BRENT LETTERMAN C/O VERA FRENCH",121.52,0,31,775,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035479500","NITC",567.04,7,55,1226,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035482900","MEDIAPOLIS RCF",567.04,0,62,1226,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035515600","COMP SYSTEMS",2896.59,27,345,7862,12
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035527100","MEDIAPOLIS CARE FACILITY",-912.48,0,31,1809,4
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035537000","BARBARA COOK",181.52,0,31,715,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035565100","NITC",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035598200","ALC",634.98,12,81,2055,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035638600","HERITAGE RESIDENCE",276.95,2,29,620,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035640200","ADM CENTER VILLAGE",297.97,0,31,599,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035649300","KATHLEENS CARE INC",995.32,1,123,2591,4
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","035707900","COUNTRY HAVEN",2206.17,4,299,6557,10
