Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",87.52,0,31,809,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",136.52,0,31,760,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",268.7,2,29,628,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",802.43,8,83,1829,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030158200","TROY MOORE",0,0,1,29,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",215.68,0,29,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.52,0,31,761,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030165100","AARON GOETZ",332.12,0,61,1432,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",710.52,0,31,186,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030168400","REX ROMINGER",169.52,0,31,727,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",1025.6,0,155,3457,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2853.2,11,274,5389,10
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",0,0,28,810,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",241.9,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",8504.16,0,1246,26841,8
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030171700","LATASHA RUDD",283.52,0,31,613,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",206.88,0,31,676,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1425.6,14,141,3057,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",227.52,0,31,669,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",173.52,0,31,723,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",219.7,0,31,677,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",25.53,0,31,771,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030183200","DIR VETERANS AFFAIRS",277.76,0,31,619,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",366.04,0,62,1427,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",63.52,0,31,833,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",293.52,4,27,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",268.73,0,31,628,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",236.52,0,31,660,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2433.81,14,296,6531,10
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",149,0,31,748,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN",240.52,0,31,656,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",74.94,0,31,723,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",585.72,0,31,311,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030209000","KIMBERLY HUFFORD",64.52,0,31,832,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1203.27,6,149,3279,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030211400","RODNEY TRUDELL",250.52,2,29,646,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",277.4,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030213100","ROBERT NIELSEN",248.52,0,31,648,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030216500","JAMES PEARSON",175.88,0,31,707,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",279.88,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030217600","JOHN SMITH",518.12,0,61,1246,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",252.35,5,26,620,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",672.56,2,91,2017,3
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030220400","BRIAN CASON",518.12,14,47,1246,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",28.92,0,18,492,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",250.52,0,31,646,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030229100","MICHAEL BAXTER",558.12,0,61,1206,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",177.98,0,31,719,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",434.52,0,31,462,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",3092.9,29,408,9545,15
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",1292.62,0,186,4087,6
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",896.52,0,31,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",270.11,2,29,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",174.94,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030239700","SANDRA NUNNIKHOVEN",244.52,0,31,652,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",16.52,6,25,880,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",558.12,0,61,1206,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030243400","ELEANOR REED MAXFIELD",293.52,2,29,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030243800","JUDY PETERSEN",435.54,0,61,1281,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",73.52,0,31,823,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030245100","TYLER FINZEL",143.52,0,31,753,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",273.52,2,29,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030245600","CODY KIRBY",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030246600","TRISHA BENNING",10.52,0,31,886,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",174.94,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",65.02,0,31,832,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",1083.26,2,150,3265,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",301.72,0,31,595,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",273.67,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",46.52,0,31,850,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",174.94,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030259900","SUSAN HAKANSON",275.29,14,16,592,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030260200","BRANDON DUNCAN",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",104.52,0,31,792,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",627.4,0,123,2858,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030263000","WILLIAM VANZANT",558.12,0,61,1206,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",165.52,0,31,731,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030264000","ALLEN FOGLE",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030264200","LADONNA WAY",215.93,1,30,681,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030265800","LOIS NEWMAN",109.84,0,214,5960,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030266700","MERCEDES WINKELS POA",896.52,0,31,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",78.12,8,53,1686,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030268500","JAMES MITCHELL %CHATHAM OAKS",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",401.02,0,31,496,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030270500","SUZANNE WILEY",173.52,0,6,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",162.52,0,31,734,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",287.52,0,31,609,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",33.52,0,31,863,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",864.9,0,31,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER % MARION CCF",172.35,0,31,724,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",252.52,0,31,644,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030278300","JEFFREY BOYD",303.48,1,30,569,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",179.52,0,31,717,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",293.52,4,27,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030281400","STEVEN ROSE % INDIANOLA RESIDENTIAL",154.52,0,31,742,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030282100","SANDRA BROWN",0,0,20,578,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",145.52,0,31,751,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030282600","GARY DUANE GORMAN",594.62,3,58,1170,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",373.42,0,31,523,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030283800","ALISHA R ROBINSON % HIGHLAND PLACE",518.12,2,59,1246,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030284300","TENA ECKHOFF",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",293.52,2,29,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030284900","DAX BREDFELDT % CHATHAM OAKS",247.52,14,17,649,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030285900","COMMUNITY CARE INC",85.52,2,29,811,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030286300","KATHERINE PLUMLEE",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",226.22,0,31,670,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030286800","FAMILY RESOURCE CENTER",289.34,1,30,607,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030287900","DAVID DUDLEY",0,0,13,376,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030288400","BRANDON SHEEHAN",558.12,11,50,1206,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030289200","KIMBERLY STINES",293.52,7,24,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030289900","KATHLEEN DABNEY",164.52,0,31,732,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",568.52,0,31,328,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030291500","COMMUNITY CARE INC",277.57,2,49,1197,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",273.52,0,44,999,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030292200","DAMION ALDRICH",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",293.52,1,30,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030293200","WILLIAM HIGGINS",263.52,2,29,633,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030293800","JAMES CYGAN",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",558.12,25,36,1206,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",101.52,0,31,795,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030295200","BEVERLY COX",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030295900","MICHELLE SELK",34.52,0,31,862,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030296100","JAMES WRIGHT",0,0,1,29,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",273.52,1,30,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030296700","MELINDA DAVIS",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",293.52,2,29,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",283.52,2,29,613,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030298800","SUSAN DALLY",422.52,2,29,474,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030299300","MOSAIC",489.2,0,60,1246,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",271.52,0,31,625,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030300400","JAMES HARMENING",6.52,2,29,890,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030300900","NATOSHA REYNOLDS % CHATHAM OAKS",757.54,0,39,370,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030301400","JUDY WOLF",363.45,0,31,533,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030301500","STEPHANY GREEN % PRAIRIE VIEW",649.2,2,83,1809,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030301700","GENEVIEVE RAMSEY % FAIRVIEW CARE FA",248.52,0,31,648,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030302000","NICHOLE ORIGER % OPPORTUNITY VILLAG",838.68,0,29,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",0,0,15,433,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030302500","JOHN CRAIG % CRYSTAL HEIGHTS",0,0,14,405,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030302600","LYNDA KARLEY",279.88,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030302800","VENUS CARMONA",267.52,0,31,629,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",173.08,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",1004.08,0,124,2582,4
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",4032.31,16,480,10312,16
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1013.08,0,124,2573,4
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",79.7,0,31,795,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2717.72,11,330,7144,11
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1466.1,0,155,3017,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON C/O KNOXVILLE RESI",272.52,3,28,624,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",293.52,3,28,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",8014.41,23,946,19967,31
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",655.34,4,110,2642,4
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1407.64,0,217,4868,7
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030630800","STANLEY SCHULTE % SCENIC ACRES",318.12,0,11,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2722.42,0,279,5346,9
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030681100","LEWEY FAHLENKAMP",73.9,15,16,791,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",534.52,2,29,362,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",533.8,1,61,1211,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030748800","KENNETH SCHWARTZ",14.52,0,31,882,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030915300","DIANA SON",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",28.22,0,61,1736,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",259.51,2,29,637,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",132.52,0,31,764,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",253.52,0,31,643,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031077100","ARTHUR TEMEYER C/O EPI",272.28,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",112.52,0,31,784,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031330400","DALE DEHART",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031585300","NANCY JAMESON",896.52,0,31,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031603400","DONALD OLSON",248.52,0,31,648,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",443.52,0,31,453,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031663800","ROBERT LOWE",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","031852700","THERESA CRAGAN",151.52,2,29,745,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032022600","EXECUTIVE DIRECTOR",765.64,0,92,1895,3
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",891.24,17,107,2644,4
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032089500","VIZALEEA GROUP HOME",264.6,2,28,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",1154.24,0,124,2412,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032310500","SYLVIA SIKIR",273.52,8,23,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032391500","THE CENTER",1507,0,217,4769,7
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032402000","ADM COUNTRY VIEW ESTATES",821.09,2,153,3662,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032432700","NISHNA PRODUCTIONS",800.41,0,155,3564,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032441800","JACQUELINE HEWITT % TERRACE VIEW",103.52,0,31,793,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","032559700","CAROL GLENNON",293.52,0,31,603,1
