Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",437,7,53,1321,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",148,0,30,731,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030223800","SUSAN SMITH",137,0,30,742,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",247,2,28,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % PRIDE GROUP",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",178.12,0,31,730,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",849.3,0,61,938,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2735.46,4,304,6289,10
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",879,0,30,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL",296.1,0,30,576,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",263.28,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING % COMM BETTERMENT",326.27,0,61,1264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030243800","JUDY PETERSEN",233.3,0,31,675,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",315.22,3,27,564,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",0,0,14,410,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",-563.3,0,61,-1224,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030248100","MARIA FONSECA",338,7,23,541,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030254500","JAMES PATTERSON % THE PRIDE OF OKOB",357,0,30,522,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING % EYERLY BALL",-61.3,0,61,-1726,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",75,0,30,804,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",59.44,3,27,820,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",296.52,0,30,582,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",226,0,30,653,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",286.35,0,31,622,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",267,2,28,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",247,3,27,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030284500","TAMMY VARLAND",141,0,30,738,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",543.3,0,61,1244,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",547,0,30,332,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",174.59,0,25,558,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",214,0,30,665,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",274.5,7,23,605,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030304700","LARRY FOSTER",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",161,0,30,718,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",211.7,0,30,667,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030311900","BERNEDO HOWARD",16,0,30,863,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",266.81,6,24,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",247,4,26,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",247.35,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",154,0,60,1598,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030323300","HERITAGE RESIDENCE",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030335000","ANDREW STINEMAN",267,3,27,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",2365.33,0,273,5634,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030335300","PRIDE GROUP",685,8,82,1952,3
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030337600","NATHAN STRUM",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030338400","CHOICE INC",-336.27,0,27,-433,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030339700","RENDA BARBIERI SNYDER",241,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030340600","MORGAN I WILLIAMS % SPRING HARBOR",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030342700","MICHELLE ANDERSON",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030343300","WAYNE SATERFIEL",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",423.57,0,30,455,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030351600","ANNE M HOLMBERG",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030352300","CLINTON KEPHART",341.5,0,30,538,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030352400","DELORES FELTNER",268.3,0,31,640,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030352500","DARRYL MOELLER",51,0,30,828,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030353000","ANGELA GALLAGHER",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030353900","LORENE LAMBERTUS",266.34,0,30,613,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030354100","JACOB WILLIAMSON",761.8,1,25,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030355800","ERVIN THORSON % CHATHAM OAKS",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030356900","DARRELL JOHNSON",410.2,0,14,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030357000","STEPHEN SIMPSON %KNOXVILLE RESIDENT",25,0,30,854,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030357400","AUSTIN PUTNAM",72.37,0,0,-48,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030357500","LORI WELSH % CHATHUM OAKS",267,3,27,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030358400","HOPE HAVEN",4171.52,7,840,20646,14
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030360800","TIMOTHY SVEJDA % CENTER VILLAGE RCF",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030361100","DAVID LANE % ANDREW JACKSON CARE",247,3,27,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030361500","JOLENE WOODWARD",113,0,30,766,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030361700","DONNA BRIGHTWELL",-547.3,0,61,-1240,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030361900","ROBIN ROCKEY",306.41,5,25,573,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030362000","NATASHA WHITE % CHATHAM OAKS",615.3,1,20,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030364600","ROBERT GREGORY % MARION CO CARE",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030365000","VIOLET SHERWOOD",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030366500","SAMUEL FERGUSON",556.74,0,61,1231,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030366700","SARA BRANNAN% PARTNERSHIP FOR PROG",269,0,30,610,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030367300","DEANNA CHAMBERS",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030367400","JEREMY KLEPFER",172,0,30,707,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",135,0,30,744,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030368900","KYLE PITKIN",539,0,30,340,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030369800","LAURA A NICHOLS",213,0,30,666,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030370800","DONNA KAHL",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030370900","KIM CLARK",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030371500","BECKY SMITH",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030372500","VFPK",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030372900","CHAD JOHANSEN",159.3,0,31,749,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030373000","FELICIA FELLES % PARKVIEW COTTAGE",247,3,27,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030373800","CARYN COLLOGAN",247,2,28,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030374400","LARA FOSS",0,0,0,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030375100","SERENA WYKOWSKI % SOCIAL WORKER",120.5,5,20,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030375200","BETH WILSON",0,0,10,293,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030375400","MATHEW CLARK",257,4,26,622,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030376900","CHARLES AVERY % KATHERINE AVERY",470.3,0,61,1317,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030377100","MARGARET LAWLER",563.3,0,61,1224,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030377200","VALERIE OLIVER",203,0,30,670,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030377300","CHRISTIN GOLDEN",197.31,3,27,682,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030377700","JUDY RUST",543.3,8,53,1244,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030379000","WESLEY WILKER",267,1,29,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030379200","COMPREHENSIVE SYSTEMS",519.3,10,51,1268,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030379800","ANDREW JANSEN",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030380400","MARK JOHNSON",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030380600","DANNI MURPHY",111.72,6,6,-88,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030381100","RONALD MEFFERD",267,2,28,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030381500","DOUGLAS KETRING",50,0,30,829,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030381900","LUCAS PENNER",100.5,0,25,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030382000","JAMIE HUNT",193,2,28,686,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030382400","MICHAEL BROWN",250.3,0,31,658,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030382800","JAMES STEWART",879,0,30,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030383200","DAMIAN LAWRENCE %CHATHAM OAKS",328.9,0,53,1224,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030384300","JEFFREY TURNER",0,0,19,557,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030384700","TAMRA LIGHT",318,1,29,561,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030384900","DAMON COCHRAN % MEDIAPOLIS CARE FAC",698.3,0,61,1089,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030385500","CRAIG WILLIAMSON",114.8,4,22,647,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030385600","MICHAEL RUSSELL",617.46,0,61,1170,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030386100","DAWN CORMAN",129.8,4,22,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030386300","JERRY LEWELLIN % MAINSTREAM",709.8,0,66,1224,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030387100","GEORGE MELVER",21,0,31,887,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030387400","CARE CENTER",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030388000","REGGIE WARD",409,0,30,470,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030388100","CATHERINE CARTER",107,0,30,772,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030388200","JERRY NAMANNY",176.3,0,91,2490,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030388500","JASON MAURICE",0,0,7,205,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030388800","GEORGE BROWN",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030389200","GARY PARKER",1,0,30,878,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030389300","BRUCE BLANCHARD",240,0,30,639,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030389800","ANDREW RINN",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030390200","ASIC",0,0,4,117,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030390300","ROBERT OLSON",0,0,5,147,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030390500","DEBRA PAHL",0,0,9,264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030390600","JUDITH EDL",3369.5,0,115,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030390800","FRANK GILLS",340.7,0,29,509,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030391200","JOAN ROURICK",563.3,0,61,1224,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030391400","ANA CORONADO",0,1,16,498,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030391500","DAVID BLIEGE",297,0,30,582,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030392000","LIZBETH WILKINSON",701.1,2,45,676,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030392600","BRENDA STOUT",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030393000","PEGGY ODEN",114.7,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",4362.54,5,486,10024,16
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",284.12,0,31,621,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030453500","RISEN SON",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",-126.88,0,61,-1612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2975,0,390,8452,13
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",665.6,2,155,3935,7
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",111.45,0,30,768,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",246,0,30,633,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",267,5,25,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",260.66,0,60,1497,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",162.4,4,26,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",737.9,11,139,3657,5
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2618.02,12,348,7930,12
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",247,4,26,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",-1115.52,0,153,-3267,3
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",132.3,0,31,776,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",256.3,0,31,652,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031077100","ARTHUR TEMEYER C/O EPI",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",83,0,30,796,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031330400","DALE DEHART",103.3,0,61,1684,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031584600","IDORA CRAFTON % CENTER VILLAGE",523.3,0,61,1264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031585300","NANCY JAMESON",1787.3,0,61,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",420,0,30,459,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031663800","ROBERT LOWE",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","031970700","LLANA BENNETT",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032022600","EXECUTIVE DIRECTOR",787.6,0,92,1908,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",1077.11,24,97,2444,3
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032082000","STORY COUNTY COMMUNITY LIFE",474.6,0,62,1342,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",563.3,0,61,1224,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032310500","SYLVIA SIKIR",260.3,0,31,648,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032391500","THE CENTER",39.26,0,30,840,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032402000","ADM COUNTRY VIEW ESTATES",80.25,0,52,1443,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032432700","NISHNA PRODUCTIONS",-441.93,1,60,-1222,4
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032556300","CHARLES ALLEN",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032559700","CAROL GLENNON",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032608200","SAMUEL BOOKER",23.7,0,0,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032648800","GLEN KLINE",-29.3,2,1,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032654600","GEORGIA DAVIS",245,0,30,634,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032678500","KAREN BISSEN % CREST HOME",523.3,0,61,1264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032796500","THOMAS MARTIN",108,0,30,771,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032879900","JIMMIE BRENIZER",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032934200","THEORA REHA",-473.3,0,61,-1314,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","032964900","PATRICK HANRAHAN",296.3,9,31,876,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033008400","DONALD JOHNSTON C/O CARE",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033090200","CAROL SNEATHEN",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033101700","DAWN WILSON",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033217100","AARON CROSS % VERA FRENCH PINE KNOL",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033228800","DEBRA BARNARD",146.3,0,31,762,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033442500","LEE, LAURA",179,0,30,700,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033464900","COMP SYSTEMS INC",39.84,6,55,1747,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",202.42,0,30,677,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033572900","MICHELLE MORTENSEN",45.3,4,57,1742,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033634700","KEVIN ALLEN",247,4,26,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033720400","NORTHSIDE COURT",1349.04,46,105,3075,4
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033817800","RICHARD EVANS",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","033946500","CONNIE POLSON",23.7,0,0,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034070300","JAMES FORTSCH C/O EPI",111,0,30,768,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034074500","ROGER GRAY",523.3,0,61,1264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034081000","MARILYN HARRINGA",150.9,4,26,728,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034135400","GLENN ROSE",188.28,0,31,707,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034204800","EDWARD FABING",117,1,29,762,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034440800","SHARON MARSHALL",560.52,20,41,1215,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","034463000","TERRACE VIEW RESIDENTIAL",341,0,60,1417,2
