Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",230.3,0,31,678,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",174.3,0,31,734,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",4.23,0,30,752,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",368.6,0,62,1448,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",62.3,0,31,846,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1333.1,0,217,5025,7
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",296.3,7,24,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",167.3,0,31,741,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",271.51,0,31,637,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030194000","JOLEEN LEUER % PRAIRIE VIEW RCF",295.3,0,31,613,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",238.3,0,31,670,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2867.29,15,326,7124,11
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030197500","THE ABBEY",0,0,5,147,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",296.5,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",57.7,0,30,734,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",868.3,0,31,40,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",596.7,0,31,312,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",552.6,0,62,1264,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",263.44,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",563.3,1,60,1224,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",209.32,4,26,646,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",676.9,5,88,2048,3
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",177.3,0,31,731,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % PRIDE GROUP",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",178.12,0,31,730,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",439.3,0,31,469,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",569.73,0,61,1218,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",908.3,0,31,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",303,0,30,576,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",199,7,23,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",159.7,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",0,0,30,879,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030242100","CODY MERRILL",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030243800","JUDY PETERSEN",233.3,0,31,675,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",292.02,0,31,616,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",188.73,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030248100","MARIA FONSECA",0,0,12,352,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",159.7,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",209,0,30,670,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",25.3,0,31,883,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",604.54,0,61,1183,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030254500","JAMES PATTERSON % THE PRIDE OF OKOB",393.62,0,30,485,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",523.6,0,61,1264,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",311.3,0,31,597,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",159.7,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",296.3,4,27,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030258300","ROBERT L HARRIS",908.3,0,31,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",104.3,0,31,804,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",163.3,0,31,745,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030267900","ONEOTA RIVERVIEW CARE",52.3,4,27,856,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",298.82,0,31,609,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030271500","MARILYN ANDERSON",180.3,0,31,728,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",163.3,0,31,745,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030273700","DUNCAN HEIGHTS",148.18,0,61,1639,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",31.3,0,31,877,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",325.82,0,31,582,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",255.3,0,31,653,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030279400","BARBARA HEIMER",21.3,0,31,887,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",286.35,2,29,622,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",164,0,30,715,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",146.3,0,31,762,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030283000","JOSHUA CHRISTENSEN % PRIDE GROUP",276.3,2,29,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",301.55,0,31,607,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030285200","DALLAS INC",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",426.7,0,61,1361,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",576.3,0,31,332,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030290700","CURTIS COCHRUN",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030294500","LISA KHALIL",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",100.3,0,31,808,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030298100","TODD NORDIN",243.3,0,31,665,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030300300","RITA DUNN",267.36,1,29,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030302200","JULIE LOONAN % EPI",108,0,30,771,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030302700","DENNIS DEWALL",256.32,0,9,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030304600","MARILYN KINGERY",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030305200","HUMBOLDT CO MONEY MANAGEMENT",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030305400","MATTHEW LENGER % HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030306900","MICHAEL LINDSETH",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030307500","LUKE COX",-3167.5,1,92,517,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030310400","EXTEN FOSTER",309.48,0,31,599,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030310900","BRIAN STEINFORD % CEDAR VALLEY RANC",190.3,0,31,718,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030311100","MARILYNN SCHMITT",241,0,31,667,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030311900","BERNEDO HOWARD",45.3,0,31,863,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030312100","CAROLYN DILLARD",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030313400","JOSHUA OBRIEN",276.3,2,29,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030313800","TAMA CO CPC",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030314200","KEVIN CALHOON",84.3,0,31,824,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030315200","KAREN B SMITH",80.3,2,29,828,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030316600","RONALD OVERHOLSER % CARE",276.65,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030317400","JAMIE MIRANDA% COUNTRY HAVEN",296.3,2,29,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030318600","VICKY JOHNSON",80,0,30,799,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030318900","KAMILLE WILLIAMS % PATHWAYS",0,0,6,176,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030323300","HERITAGE RESIDENCE",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030323400","PAUL LIND % MEDIAPOLIS CARE CTR",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030335200","CARLA ST JOHN",267.99,0,31,640,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030335300","PRIDE GROUP",1069.2,1,123,2564,4
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030337600","NATHAN STRUM",276.3,3,28,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030339000","KATHLEEN LYNCH",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030339300","LAUREL VANLANINGHAM",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030339500","HILLCREST FAMILY SERVICES",5600.62,17,943,22527,33
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030339700","RENDA BARBIERI SNYDER",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030340000","MELODY KARWAL",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030340200","STEPHANIE MEALS % NITC",462,7,33,710,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030340500","CRYSTAL MESSER % CITY VIEW RESIDENT",532.96,0,31,375,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030340700","JULIA REDDICK",875.44,0,31,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",124,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030342700","MICHELLE ANDERSON",281.3,0,31,627,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030344500","JEFFREY GRIES % SCENIC ACRES",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030345000","TRACY CONWELL % VERA FRENCH PINE KN",286.3,0,31,622,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030346200","DARWIN YOUNG % HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030351300","TROY HOVEY% CEDAR VALLEY RANCH",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030351900","ROSEMARY HEIM % HILLCREST RCF",383.22,4,27,525,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030352300","CLINTON KEPHART",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030352400","DELORES FELTNER",268.3,0,31,640,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030352500","DARRYL MOELLER",80.3,0,31,828,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030353000","ANGELA GALLAGHER",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030353100","KEVIN MORARIE",0,0,8,234,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030353800","RICHARD KEMP",276.3,3,28,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030353900","LORENE LAMBERTUS",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030354000","ROGENE SPANTON",258.72,0,91,2373,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030354700","PAT VSETECKA",47.3,0,31,861,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030355600","ROBERT ROBBINS",276.3,1,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030355700","SARAH MOORE % PRAIRIE VIEW",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030357000","STEPHEN SIMPSON %KNOXVILLE RESIDENT",53.3,0,31,855,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030357400","AUSTIN PUTNAM",237.03,0,30,622,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030358400","HOPE HAVEN",1644.08,0,181,3659,6
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030359100","COUNTRY WINDS MANOR",523.3,0,61,1264,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030359700","BRENDA NGUYEN",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030360400","DAVID SHAFER % HERITAGE RESIDENCE",144.3,0,31,764,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030360900","SAMUEL DAVIDSON",325.6,5,27,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030361100","DAVID LANE % ANDREW JACKSON CARE",304.4,1,30,604,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030361200","JERRY ORTIZ",32.3,0,31,876,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030361900","ROBIN ROCKEY",243.55,4,27,665,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030363000","CATHERINE HICKOK % HIGHLAND PLACE",644.6,0,22,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030363800","EDWARD MILKS",0,0,31,908,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030364000","MYRTLE LARSON",522.96,0,75,1670,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030364500","BRETT ERICKSON",556.7,0,19,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030364800","SERENE ADULT FAMILY HOME",61.9,0,23,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030364900","NICHOLAS FRY",179.1,5,22,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",4485.41,9,442,8729,15
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",1741.9,1,212,4499,7
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030453500","RISEN SON",276.2,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",81.41,4,27,806,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",3173.6,18,354,7726,12
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1741,0,235,5145,6
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",140.75,0,31,768,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON",275.3,12,19,633,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",173.52,3,18,440,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",330.36,0,62,1486,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1557.98,1,247,5708,8
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",3705.95,2,426,8834,8
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030720700","KEOKUK AREA GROUP HOME",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",475.75,2,60,1291,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030950000","DOROTHY KUPKA",55.54,0,30,823,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",103,0,30,776,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",227,0,30,652,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","031077100","ARTHUR TEMEYER C/O EPI",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",449.3,0,31,459,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","031663800","ROBERT LOWE",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","031852700","THERESA CRAGAN",152.3,0,31,756,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","031918600","GARY LEE FOSTER",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",1040.26,18,105,2488,3
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032082000","STORY COUNTY COMMUNITY LIFE",474.6,0,62,1342,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032089500","VIZALEEA GROUP HOME",686.5,1,61,1130,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032136400","MICHAEL PARSLEY % HIGHLAND PLACE",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032141400","ADM OF MEDIAPOLIS RFC",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032202400","DAVIS CENTER",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032289100","DIANA M SHUE % CARE WESCO",267,1,29,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032310500","SYLVIA SIKIR",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032391500","THE CENTER",102.29,0,31,806,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032432700","NISHNA PRODUCTIONS",527.03,0,120,2897,4
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032556300","CHARLES ALLEN",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032559700","CAROL GLENNON",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032608200","SAMUEL BOOKER",220.3,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032648800","GLEN KLINE",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032654600","GEORGIA DAVIS",274.3,0,31,634,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","032879900","JIMMIE BRENIZER",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033008400","DONALD JOHNSTON C/O CARE",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033090200","CAROL SNEATHEN",267,0,30,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033213000","JOHN OLSON % THE ARCH",879,2,28,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033442500","LEE, LAURA",208.3,0,31,700,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033464900","COMP SYSTEMS INC",71.39,1,29,808,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033540600","MOUNTAIN, ELLEN",202.42,0,30,677,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033573700","BOOK,ALMA",146.84,0,31,761,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033581000","BETTY REICHEN % SUNNYCREST RCF",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033609900","SPECHT,BARBARA",127.3,0,31,781,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033634700","KEVIN ALLEN",276.3,7,24,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033668500","STEINBACH,LAVERNE",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033671900","DANIEL,MICHAEL",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033720400","NORTHSIDE COURT",1145.2,26,98,2488,4
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033761800","DAVID KING % LUCILLE DENNISON",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033817800","RICHARD EVANS",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033916800","WILLIAM MCNETT",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","033946500","CONNIE POLSON",220.3,0,30,632,1
