Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",263.1,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",244.6,3,27,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",161.21,0,30,706,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",278.7,0,30,589,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",243.1,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",310.6,0,30,556,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",243.1,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",102.92,1,29,765,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",0,0,30,866,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",197.45,0,30,670,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",244.6,3,27,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",77.2,0,30,767,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",264.6,1,29,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",58.6,0,30,809,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",107.6,0,30,760,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",239.78,0,30,628,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",106.6,0,30,761,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",681.6,0,30,186,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030168900","SIOUXLAND RES SRV",881,0,150,3457,5
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2419.4,15,255,5389,9
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",214,2,28,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1139.66,0,210,4934,7
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030171700","LATASHA RUDD",254.6,0,30,613,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",178.4,0,30,676,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",264.6,1,29,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1281,17,133,3057,5
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",368.28,0,59,1338,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",144.6,0,30,723,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",190.78,0,30,677,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",0,0,30,770,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030183200","DIR VETERANS AFFAIRS",248.84,0,30,619,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",34.6,0,30,833,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030184900","DEL AND MISSY BUCKMAN",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",264.6,4,26,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030190100","BRITTNEY LEWIS",907.92,4,49,625,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",239.81,1,29,628,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030193900","DAVID CONNOP",74.6,0,30,793,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",207.6,0,30,660,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",231.31,0,30,636,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2310.61,7,293,6365,10
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",120.08,0,30,748,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030203000","INSIGHT HUMAN SERVICES",2010.7,0,180,3195,6
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN",211.6,0,30,656,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030206800","PHILLIP JORDAN",49.2,0,30,723,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",500.28,0,59,1206,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",556.8,0,30,311,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030209000","KIMBERLY HUFFORD",35.6,0,30,832,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",1058.67,3,147,3279,5
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030211100","RICKEE LINCOLN",264.6,2,28,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030211400","RODNEY TRUDELL",221.6,5,25,646,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",249,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030212100","RICKIE PERRY",264.6,3,27,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030213100","ROBERT NIELSEN",219.6,0,30,648,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030216500","JAMES PEARSON",147.4,0,30,707,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030217100","LUCINDA JACOBS",251.4,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030218400","SARAH TALBOTT",224.21,2,28,620,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",585.8,0,90,2017,3
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030227200","DEAN DARROW",244.6,3,27,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030227400","JACK SPEAR",244.6,3,27,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030228000","RONALD MOLESWORTH",221.6,0,30,646,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % COUNTRY HAVEN",553.8,0,40,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030229800","LIFE WORKS",-391.16,0,122,-2849,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030230200","SCCLP",245.41,10,20,622,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030230800","JESSICA BUHR",244.6,1,29,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",405.6,0,30,462,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030231700","FAIRVIEW CARE FACILITY",2511.33,17,372,8739,13
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030232700","DIANNE CHMIDLING",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",2782.8,11,296,6096,9
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",867.6,0,30,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL % LINK ASSOCIATES",259.68,0,29,579,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030237100","LOIS PARDEE",1096.12,0,61,668,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030238100","SHAINA ARENDS",0,0,2,58,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030238700","DELORES FLESNER",241.3,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030239600","ANNA GOODING",149.2,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030239700","SANDRA NUNNIKHOVEN",215.6,0,30,652,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030240600","KARLA HAYUNGS % EPI",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030241300","BARBARA ARNDORFER",0,4,26,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030242500","BEV KING",502.12,4,57,1262,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030243400","ELEANOR REED MAXFIELD",1422.88,10,165,3596,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030243900","DENNIS FOXHOVEN",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030245000","LOGAN GODINEZ",44.6,0,30,823,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030245100","TYLER FINZEL",114.6,0,30,753,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030245200","DOROTHY ROSENTHAL",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030245600","CODY KIRBY",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030246600","TRISHA BENNING",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030246800","LORETTA PETERSEN",472.12,0,61,1292,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030247500","LUELLA SIEFERING",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030247700","LINDA SHOREY",264.6,1,29,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030247800","ADAM CARLTON",-281.34,7,24,-591,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030249100","PEARL GOODING",149.2,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030249400","HOLLY GRUND",207.6,0,30,660,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030249800","JAMES STAIERT",36.1,0,30,832,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030251000","ANDREW DUFFIN % CHATHAM OAKS",231.36,0,8,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030251100","STEVEN KINDIG",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030251400","WILLIS HIGGINS",347.04,0,12,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030252700","DENIS EHLER",204.6,0,30,663,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030254300","GLADYS NAUMAN",272.8,0,30,595,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030254600","COLIN TOMPKINS",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030254800","ANNE OTT",244.75,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030255200","MICHAEL KEELING",17.6,0,30,850,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030255600","DIANNA PETERSEN",588.12,0,61,1176,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030257700","JOHN REDDICK",324.14,0,61,1246,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030258200","KATELYN WOODWARD",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030260200","BRANDON DUNCAN",264.6,8,22,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030260800","BRENDA LUND",273.52,0,31,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030261700","ROGER OTT",75.6,0,30,792,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030262900","STEVE MAY",296.12,0,61,1468,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030263400","BRETT HALL",136.6,0,30,731,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030264000","ALLEN FOGLE",264.6,8,22,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030264200","LADONNA WAY",187.01,2,28,681,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030265000","GARY CABLE",25.6,0,30,842,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030266700","MERCEDES WINKELS POA",867.6,0,30,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030268500","JAMES MITCHELL %CHATHAM OAKS",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030269600","STACEY ROZEBOOM",372.1,0,30,496,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030270500","SUZANNE WILEY",235.6,1,29,632,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030271600","LYNN COOK",133.6,0,30,734,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030273800","CHARLES GOOD",386.12,0,61,1378,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030274300","VICKIE STEVENS",4.6,0,30,863,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030275000","SHANNON MORRISON",177.84,0,27,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030275800","MICHAEL WEIDEMANN",837,0,30,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030276400","BUCK MOYER % MARION CCF",143.43,1,29,724,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030276500","RUTH MANTZ",223.6,0,30,644,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030278300","JEFFREY BOYD",275.34,0,30,569,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030279000","TOM ANDERSON",150.6,0,30,717,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030279900","NATASHEA SAVALA",254.65,0,30,613,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030280600","STEVEN WILLARD % CHATHAM OAKS",264.6,3,27,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030281400","STEVEN ROSE % INDIANOLA RESIDENTIAL",125.6,0,30,742,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030282100","SANDRA BROWN",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030282200","ROBIN STEHR",356.12,2,59,1408,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030282400","RICHARD RUTLEDGE",116.6,0,30,751,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030282500","LINDA KLINGEL",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030282700","BRIAN BINGAMAN % GRANGER NURSING",-293.52,0,31,-603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030283100","MIGUEL GARCIA",344.5,0,30,523,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030284300","TENA ECKHOFF",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030284600","STEVEN CAREY",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030284900","DAX BREDFELDT % CHATHAM OAKS",218.6,0,30,649,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030285900","COMMUNITY CARE INC",56.6,0,30,811,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030286300","KATHERINE PLUMLEE",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030286400","KELLY RUSSENBERGER",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030286500","WILLIAM FITCH",197.3,0,30,670,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030286800","FAMILY RESOURCE CENTER",260.42,2,28,607,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030287900","DAVID DUDLEY",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030289200","KIMBERLY STINES",264.6,7,23,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030289900","KATHLEEN DABNEY",135.6,0,30,732,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030290000","ELVA MILLER",539.6,0,30,328,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030290800","DEBBIE ROSTER",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030291400","SHIRLEY SELF",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030291500","COMMUNITY CARE INC",381.25,3,57,1354,2
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030292100","CRYSTAL DAWSON",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030292200","DAMION ALDRICH",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030292500","JOANNE SPURLIN",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030292800","CAROLYN WOLFE",384.4,0,30,456,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030292900","MOSES ABDOOL",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030293100","BETTY FELLOWS",605.6,0,30,262,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030293200","WILLIAM HIGGINS",234.6,0,30,633,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030293800","JAMES CYGAN",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030294200","RICHARD TRUEX",967.6,0,55,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030294700","HOLLY GRUND",122.7,0,30,745,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030294900","DAVID GIOVANNONI",72.6,0,30,795,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030295200","BEVERLY COX",264.6,1,29,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030295900","MICHELLE SELK",34.52,0,30,833,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030296000","DONTE COX",120,0,25,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030296200","LINDA HALLIGAN",838.68,0,29,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030296300","KURT WELLS",512.6,0,30,355,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030296400","PRAIRIE RIDGE",161.6,0,30,706,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030296600","JAMES KRAUSE",636.24,0,22,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030296700","MELINDA DAVIS",0,0,0,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030298000","BRITTANY SELLS % NITC",404.88,8,6,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030298300","MATTHEW NELSON",254.6,0,30,613,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030298600","RONALD MARTIN",244.6,2,28,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030298700","ERIC MOYER",119.5,1,29,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030298800","SUSAN DALLY",0,0,0,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030299400","FAIRWAY GROUP HOME",636.24,0,22,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030342000","ZYLPHA PRICE HOUSE",147.4,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030368500","CARE CENTER VILLAGE",888.4,0,120,2582,4
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030409700","COUNTRY LIFE",3833.69,4,520,11320,19
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030442800","WESCO INDUSTRIES",2361.76,0,303,6401,7
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030458400","CHARLES JOHNSON",51.49,0,30,795,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030463400","MALLARD VIEW",2399.6,4,326,7144,11
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030483200","ABBEY OF LEMARS",1321.5,0,150,3017,5
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030496400","COBBLESTONE COTTGE",219.64,0,30,648,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030498000","TRACY RICHARDSON C/O KNOXVILLE RESI",243.6,3,27,624,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030519300","PRIMGHAR COUNTRY ESTATE",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030559900","JULIEN CARE FACILITY",8153.8,13,1029,21957,34
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030565600","VILLAGE NW UNLIMITED",815.18,3,117,2655,4
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030566400","AYERY SMITH",227.5,0,30,556,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030576300","ACCESS INCORP",1206.6,0,210,4867,7
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",4885.4,4,514,10095,9
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030681100","LEWEY FAHLENKAMP",46,8,22,791,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",477.52,0,60,1211,2
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030748800","KENNETH SCHWARTZ",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030973200","DAN GUSTAVSON",230.59,0,30,637,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",103.6,0,30,764,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",224.6,0,30,643,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031077100","ARTHUR TEMEYER C/O EPI",243.4,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031110000","A C WISE JR",83.6,0,30,784,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031330400","DALE DEHART",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031585300","NANCY JAMESON",867.6,0,30,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031603400","DONALD OLSON",219.6,0,30,648,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031649700","LEONARD HERINK",414.6,0,30,453,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","031663800","ROBERT LOWE",244.6,0,30,623,1
